tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NICEA,nicaea_dykes,"John Bacchus Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1041
DIADEMATA,diademata_elvey,"George J. Elvey; Hal H. Hopson","D Major",111336651432235,"6.6.8.6 D",,700
GLASGOW,glasgow_moore,,"F Major",51232135654332432171,8.6.8.6,"Moore's <i>Companion </i>(1756)",25
LLANGLOFFAN,llangloffan_welsh,,"f minor",51122321144332541122,7.6.7.6.7.6.7.6,"Welsh, 19th cent",174
"TRUST AND OBEY",trust_and_obey_towner,"D. B. Towner, d. 1919","F Major",123321135543334,"12.9.12.9 with refrain",,326
MESSAGE,message_nichol,"H. Ernest Nichol","E Flat Major",123334323134555,"10.8.8.7.7 with refrain",,203
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D",,66
O-SO-SO,ososo_lee,"Geonyong Lee, 1947-","g minor",33321551332154443251,6.5.5.6,,24
"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959","F Major",321216532123423,,,7
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","e minor",512345345675234,"6.6.8.4 D",,325
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lvov","D Major",566531176564553,11.10.11.9,,294
ROEDER,roeder_schalk,"Carl F. Schalk, 1929-","C Major",345531234234536,5.4.6.7.7,,27
SIYAHAMBA,siyahamba,"Anders Nyberg","G Major",553323165432221,9.9.9.9.5.9.5.9,"Traditional South African",55
"IN THE DAY OF THE LORD",and_on_that_day_will_justice_ridge,"M.D. Ridge; Randall DeBruyn, b. 1947","G Major",12321716451232171612,,,5
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"RINKART (KOMMT SEELEN)",rinkart_bach,"Johann Sebastian Bach (1685-1750)","D Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, 1950-","G Major",515123212255543,Irregular,,18
"[How sweet is my walk with Jesus]",how_sweet_is_my_walk_with_jesus,"Barney E. Warren","C Major",35U12321D55U1D333212,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/How_Sweet_Is_My_Walk_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (192); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (381)",3
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6.6,<cite>Judith</cite>,82
"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,"Jeremiah Clark, 1670-1707; Edward Miller","G Major",54321764317123455433,8.6.8.6,,78
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"From ""Psalmodia Evangelica"", 1789",511
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
"LAUS MATUTINA",laus_matutina_stainer,"John Staner (1840— )",,353123517655321,,,37
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,,237
"ST. MICHAEL",st_michael_genevan,"Louis Bourgeois; William Crotch","G Major",513223543221176,6.6.8.6,,318
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","C Major",51765452332121,"7.6.7.6 D",,512
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.9 with refrain",,30
"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran (1936-)","F Major",155465432143256,6.6.8.6,,11
"LILY DALE",lilly_dale_thompson,"H. S. Thompson, ca. 1852","B Flat Major",345333216111765,Irregular,,25
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,,248
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
"SHALOM ALTMAN",and_everyone_beneath_the_vine_51233,"Melva Treffinger Graham, 1947-","e minor",51232212335123217155,10.8.8.8,"Israeli traditional melody",6
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","<i>English Country Songs</i>, 1893",276
"PETRA (REDHEAD 76)",redhead_no_76,"Richard Redhead, 1820-1901","D Major",112344311232211,7.7.7.7.7.7,,455
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1443
EVENTIDE,eventide_monk,"W. H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,976
"[Children of the heav'nly King]",children_of_the_heavenly_king_okane,"T. C. O'Kane; I. D. S.","g minor",5512172712565,,,11
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",356543211345567117,9.8.8.9,,44
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes, 1823-1876","G Major",354332215567132,8.7.8.7,,366
"ST COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Petrie <cite>Collection of Irish melody</cite>",196
"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,"W. G. Fischer","A Flat Major",55U123212321D55U1232,"11.11.11.11 with refrain",,356
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,221
"DAVID'S HARP",davids_harp_king,"Robert King, 1676-1713","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion</cite>, 1709",22
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher","e minor",13155123D777U2D7U42,8.8.8.8,,9
"HESPERUS (QUEBEC)",quebec_baker,"Henry W. Baker","F Major",33351223555423422222,8.8.8.8,,482
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,550
CREDITON,crediton_clark,"Thomas Clark","C Major",517156543567,8.6.8.6,,56
NORTHFIELD,northfield_ingalls,"Jer. Ingalls","B Flat Major",15435132233212142223,,,62
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,,"Gesangbuch der Herzogl, 1784",600
