displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Justification,"[Jesus] was delivered over to death for our sins",readings,"Seventh-day Adventist Hymnal",SDAH1985,762,Justification,,,,,,,,,,
"For victorious faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,115e,"For victorious faith",,,,8.6.8.6,,,,English,,
"For victorious faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal of the Methodist Episcopal Church",HMEC1891,667,"For victorious faith",,"William H. Bathurst",,8.6.8.6,,,,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Hymns of Faith",HHOF1980,494,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Rejoice in the Lord",RITL1985,312,"Jesus Christ Is Risen Today",,,,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Surrexit Christus Hodie</i>, late medieval Latin carol: this version,, 1816","<i>Lyra Davidica</i> (1708) (Later form (1741) of melody in)"
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Church Hymnary (4th ed.)",CH4,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Hymns of Glory, Songs of Praise",HGSP2008,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,24,"The God of Abraham Praise",,"Daniel ben Judah, ca. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the <cite>Yigdal</cite>","Traditional Hebrew Melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise (1998)",CP1998,347,"The God of Abraham Praise",,"Thomas Olivers (1725-1799); Daniel ben Judah","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Standing on the Promises","Standing on the promises of Christ my king",standing_on_the_promises_of_christ_my_ki,"Glory to God: the Presbyterian Hymnal",GG2013,838,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,210a,,,"Godfrey Thring","Sir Herbert Oakeley","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,210b,,,"Godfrey Thring","F. R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,73,,,Watts,,8.6.8.6,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Together in Song: Australian hymn book II",TIS1999,116,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
