personName,personID,gender,personYear,deathYear
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"John L. Bell, b.1949",Bell_JohnL,M,1949,0
"Naomi Batya",Batya_Naomi,F,0,0
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"G. W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Phillips Brooks (1835-1893)",Brooks_P,M,1835,1893
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Jacques Berthier, b. 1923",Berthier_J,M,1923,1994
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
Bruce,Bruce_Michael,M,1746,1767
"Lawrence Francis Bartlett, 1933",Bartlett_Lawrence,M,1933,2002
"Mark Blankenship, 1943-",Blankenship_Mark,M,1943,0
"Mrs. Hattie M. Bennett",Bennett_Hattie,F,1801,1900
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Jack Boyd",Boyd_J,M,1932,0
"Ludwig van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Henry Wiliams Baker, 1827-77",Baker_HenryW,M,1821,1877
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Rev. Leonard Bacon (1802-1881)",Bacon_Leonard,M,1802,1881
"Virgil P. Brock",Brock_VP,M,1887,1978
"Blanche K. Brock",Brock_Blanche,F,1888,1958
"W. Boyce, 1710 - 1779",Boyce_W,M,1711,1779
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Lillian Bouknight",Bouknight_L,F,0,0
"H. R. Bramley, 1833-1917",Bramley_HR,M,1833,1917
"Phil Burt",Burt_Phil,M,1957,0
"Vigleik E. Boe",Boe_VE,M,1872,1953
"Cyril Barker, 20th century?",Barker_Cyril,M,1903,1981
"Basil E. Bridge, b. 1927",Bridge_BE,M,1927,0
Blix,Blix_Elias,M,1836,1902
"Barbara Bridge",Bridge_Barbara,F,1950,0
"Benjamin Bergey",Bergey_Benjamin,U,0,0
