tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CANTATE DOMINO",chant_norris_13511,"Thomas Norris","A Major",135116714322534232,,,49
"CANTATE DOMINO (Lawes)",chant_lawesh_53211,"Henry Lawes","C Major",53211765443,,,38
"[O sing unto the Lord a new song for He hath done marvelous things]",chant_robinson_51653,"John Robinson, 1682-1762",,51653455455436523221,,,65
"[O sing unto the Lord a new song]",chant_randall_51235,Randall,"E Major",512351766534565,,,49
"[O sing unto the Lord a new song]",chant_tallis_33233,,"G Major",3323321223,,,121
"[O sing unto the Lord a new song]",chant_boyce_15433,Boyce,"D Major",154332554556716,,,120
"[O sing unto the Lord a new song]",chant_farrant_11235,"Richard Farrant, 1530-85","F Major",1123543221,,,80
"[O sing unto the Lord a new song]",chant_barnby_13655,"J. Barnby","E Major",136551766554366,,,32
"[O sing unto the Lord a new song] (Humphreys)",chant_humfrey_11177,"P. Humphreys","c minor",1117711171,,,32
"[O sing unto the Lord a new song for he hath done marvelous things]",chant_hopkins_35511,"E. J. Hopkins",,3551123543,,,29
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_russell_34251,"W. Russell",,3425143221,,,27
"[Oh, sing unto the Lord a new song]",chant_turle_15653,"James Turle, d. 1882","G Major",156534323446D7U12334,,,8
"[O sing unto the Lord a new song]",chant_woodward_55513,"R. Woodward (c. 1744-1771)",,555136543254317,,,22
"CANTATE DOMINO (Elvey)",chant_elvey_13216,"Stephen Elvey","B Flat Major",1321671171,,,21
"CANTATE DOMINO (Rimbault)",chant_rimbault_53655,"Edward F. Rimbault","F Major",5365534221,,,20
"[O sing unto the Lord a new song]",chant_monkeg_13456,"Edwin G. Monk, 1819-1900",,1345671171,,,20
"[O sing unto the Lord a new song]",chant_crotch_32171,Crotch,,321712343223451432,,,19
"[O sing unto the Lord a new song]",chant_barrow_53162,"I. Barrow",,531621712325316,,,18
"[O sing unto the Lord a new song]",chant_mornington_55435,"Lord Mornington, 1735-81","D Major",55435677651176543321,,,17
"[O sing unto the Lord a new song] (Purcell)",chant_purcell_32125,"T. Purcell","C Major",3212543221,,,17
"[O sing unto the Lord a new song: for he hath done marvellous things]",chant_lawes_53215,,,53215654435545643221,,,17
"[O sing unto the Lord a new song for he hath done marvelous things]",chant_goss_13243,"J. Goss",,1324321171,,,16
"[CANTATE DOMINO]",chant_cooke_32176,"R. Cooke, 1768 - 1814","G Major",321767123455645343,,,15
"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_battishill_15324,"J. Battishill",,1532431271,,,15
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_turle_11271,"J. Turle",,112711123255645,,,15
"[O sing unto the Lord a new song]",chant_goss_13167,"J. Goss","G Major",131671234525314,,,10
"[O sing unto the Lord a new song for He hath done marvellous things]",chant_battishill_55316,"J. Battishill (1738-1801)",,5531623443,,,13
"[O sing unto the Lord a new song]",chant_blow_33455,"Dr. John Blow, 1648-1708","e minor",3345543221,,,13
"[O sing unto the Lord a new song]",chant_jones_54326,"J. Jones","D Major",5432671321,,,12
"[O sing unto the Lord a new song]",chant_crotch_13212,"W. Crotch, 1775 - 1847","C Major",1D32123U1D765357U1D4,,,11
"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_macfarren_56512,"G. A. Macfarren",,5651231171,,,11
"[O sing unto the Lord a new song] (Crotch)",chant_crotch_51767,"W. Crotch","a minor",51767123432254327132,,,10
"[O sing unto the Lord a new song]",chant_jackson_32171,Jackson,,32171765431234,,,10
"[O sing unto the Lord a new song for he hath done marvellous things]",chant_attwood_13351,"Thomas Attwood",,133514535222651D53,,,10
"[O sing unto the Lord a new song]",chant_dupuis_17164,"T. S. Dupuis, 1733-96","G Major",171643217122234,,,10
"[O sing unto the Lord a new song]",chant_wesley_55564,"S. Wesley, 1766-1837","E Major",555643176533342543,,,10
"CANTATE DOMINO",chant_reinagle_54326,"A. R. Reinagle (1799-1877)",,5432654321,,,9
"[O sing to the Lord a new song]",chant_henkelmann,"Brian Henkelmann","G Major",143243,,,1
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_felton_51235,"W. Felton",,5123556321,,,7
"[O sing unto the Lord a new song]",chant_camidge_12234,Camidge,"E Major",122345176554534,,,7
"[O sing unto the Lord a new song]",chant_henley_32165,"Rev. P. Henley, 1728-64","E Major",321654365452234,,,7
"[O sing unto the Lord a new song: for He hath done marvellous things]",chant_hodges_11113,"E. Hodges",,111134321D7U33433211,,,7
"[O sing unto the Lord a new song]",chant_elvey_32143,"G. J. Elvey","G Major",32143211D7U1,,,6
"[O sing unto the Lord a new song] (Battishill)",chant_battishill_56711,"Jonathan Battishill, 1738-1801","F Major",5671123443,,,6
"[O sing unto the Lord a new song for He hath done marvelous things]",chant_plainsong_12323,,,123233312321133,,"Tone V (Rouen Mediation)",6
"[O sing unto the Lord a new song]",chant_smith_54321,"J. Stafford Smith, 1750-1836","G Major",543212343271234,,,5
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_ouseley_53713,"F. A. G. Ouseley",,5U3D7U1321(D76)555,,,5
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_walter_17652,"W. H. Walter",,17652512321,,,4
"[O sing unto the Lord a new song] (Novello)",o_sing_unto_the_lord_a_new_song_novello,"V. Novello","a minor",13142512321,,,3
"[O sing unto the Lord a new song] (Aylward)",chant_aylward_17655,"T. Aylward","C Major",17655671171,,,3
"[O sing unto the Lord a new song] (Monk)",o_sing_unto_the_lord_a_new_song_monk,"E. G. Monk, 1819 - 1900","C Major",,,,2
"[O sing unto the Lord a new song]",chant_stainer_56712,"J. Stainer","G Major",567U1235543,,,1
"[O sing unto the Lord a new song]",chant_ayrton_51436,"Dr. Ayrton","D Major",514365432343,,,2
"[O sing unto the Lord a new song: for He hath done marvellous things]",chant_13517,,,1351765534321,,"Gregorian. Tone V, 2 (Rouen Mediation)",2
"[O sing unto the Lord a new song for he hath done marvelous things]",chant_dupuis_51322,"T. S. Dupuis",,513223211751164,,,2
"[O sing unto the Lord a new song]",chant_smyth_54321,"H. Smyth","D Major",543211711766543,,,2
"[O sing unto the Lord a new song]",chant_gilbert_34321,"Dr. W. B. Gilbert","E Major",343215617655654,,,2
"[O sing unto the Lord a new song] (Lemon)",o_sing_unto_the_lord_a_new_song_lemon,"J. Lemon","F Major",367123211751232,,,2
"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_51234,,"G Major",512345142115671,,,1
"[CANTATE] Byrd",o_sing_unto_the_lord_a_new_song_byrd,"W. Byrd, 1538 - 1623","A Flat Major",,,,1
"[O sing unto the Lord a new song]",chant_hopkins_32172,"Dr. E. J. Hopkins, 1818-1901","G Major",321723134554532,,,15
"ROBINSON'S CHANT",chant_robinson_53216,"John Robinson",,53216711711762156554,,,2
"[O sing unto the Lord a new song]",chant_monkeg_54536,"E. G. Monk","D Major",545365U11D7U1,,,1
"[O sing unto the Lord a new song]",chant_glezen_17656,"E. K. Glezen",,1765651171,,,1
"[O sing unto the Lord a new song]",chant_hayes_15436,"Dr. W. Hayes","C Major",1543671271,,,1
"[O sing unto the Lord a new song]",chant_walmisley_34625,"T. A. Walmesley, 1814-56","E Flat Major",3462512342,,,1
"[O sing unto the Lord a new song]",chant_walmisley_63211,Walmisley,"c minor",632113165112436,,,1
"[O sing unto the Lord a new song] (Macfarren)",o_sing_unto_the_lord_a_new_song_macfarre,"George A Macfarren, 1813-1887","C Major",,,,1
"[O sing unto the Lord, unto the Lord a new song]",o_sing_unto_the_lord_unto_the_fillmore,"Fred A. Fillmore",,51111132156712522222,,,1
"[Oh, sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_adams,"Carrie B. Adams",,,,,1
"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_17153,,,17153543171765,,,1
"[O sing unto the Lord a new song]",chant_dupuis_15436,Dupuis,,1543643221,,,1
"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_smart,"Henry Smart, 1813-79",,51325176653212432432,,,1
"CANTATE DOMINO",chant_soaper_11233,"J. Soaper",,11233454321722345,,,1
"[O sing unto the Lord a new song: sing unto the lord allthe earth]",o_sing_unto_the_lord_a_new_song_hanby,"B. R. H.",,566513455665111,,,2
"[Oh sing unto the Lord a new song]",chant_343212,,,34321226176,,,4
"CANTATE DOMINO",cantate_domino_12117,,,"12117165 12116121",,"VIII Gregorian Tone",1
"[Sing, O sing unto the Lord a new, new song]",sing_o_sing_unto_the_lord_a_new_price,"Lester Price",,54351233445112521543,,,2
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_bellamy,Bellamy,,5132562171,,,3
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hopkins_32175,Hopkins,,3217513221,,,3
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hackett_15652,Hackett,,1565231671,,,2
"[O sing unto the Lord a new song: let the congregation of saints praise Him]",chant_anonymous_55551,Anon.,,5555162171,,,6
"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_davis,"F. M. Davis",,51111112715555553243,,,2
"[O sing unto the Lord a new song: let the congregation of saints praise Him]",chant_banister_35511,Banister,,3551131221,,,2
"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_harris,"Thoro Harris",,353332123363432171,,,1
"[O sing unto the Lord a new song, a new song]",o_sing_unto_the_lord_a_new_song_a_new_so,,,,,,1
