firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En adoración venimos para estar en tu presencio, oh Dios","En Adoración","En Adoración",,en_adoracion_venimos_para_estar_en_tu_pr,,,,,1
"En aguas bautismales renaciste un nueva ser","En Aguas Bautismales","En Aguas Bautismales",,en_aguas_bautismales_renaciste_un,Spanish,"Naomi Russell, 1921-; Alan D. Tyree; Barbara Mink, 1937-",,,1
"恩愛標本 (Love displayed)","恩愛標本 (Love displayed)","恩愛標本 (Love displayed)",,wo_jin_fufu_zhu_mianqian,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"En algún día podré faltar","Yo le vevé y en dulce amor",,"Yo le vevé y en dulce amor",en_algun_dia_podre_faltar,Spanish,"Tomás Garcia",,,1
"En Alvorstanke blib","N'rmer' mit Hjem, n'rmer' mit Hjem",,"N'rmer' mit Hjem, n'rmer' mit Hjem",en_alvorstanke_blib,,"Phoebe Cary",,,1
"En amor hay fortaleza juntos al servir (Nurturing the growth of one another as we serve)","Hazlo para la gloria de Dios (Do All to the Glory of God)","Hazlo para la gloria de Dios (Do All to the Glory of God)",,en_amor_hay_fortaleza_juntos_al_servir,"English; Spanish","Raquel Mora Martínez; Raquel Gutiérrez Achón",,,1
"En animsufero, meze de dolor'","En animsufero, meze de dolor' (versoj 6.5.6.5)","En animsufero, meze de dolor' (versoj 6.5.6.5)",,en_animsufero_meze_de_dolor,Esperanto,"Heinrich Siegmund Oswald; Frances Elizabeth Cox; Montagu Christie Butler",,"AK 184 (= HE 138, Ad 503)",6
"En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)","El Bautismo del Señor (The Baptism of the Lord)","El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)",en_aquel_tiempo_jesus_vino_al_jordan,"English; Spanish","Carlos Rosas; Yolanda Pupo-Ortiz",,,1
"En aquella ciudad, en aquella ciudad","En Aquella Ciudad","En Aquella Ciudad",,en_aquella_ciudad,Spanish,"Antonio Gamboa",,,1
"En Arbejdsdag for Jesus","En Arbejdsdag for Jesus",,,en_arbejdsdag_for_jesus,,"Anna Bartlett Warner",,,1
"என் ஆத்மமே, வேதனை சோர்வோ?","இயேசுவை நோக்கிப்பார்","இயேசுவை நோக்கிப்பார்"," பல்லவி  பார் நீ இயேசுவை நோக்கி,",en_atmame_vetanal_corvo,Tamil,"Helen H. Lemmel; S. John Barathi",,,1
"En atrios del bello palacio eternal","Viene Jesus Otra Vez","Viene Jesus Otra Vez","Viene Jesús otra vez",en_atrios_del_bello_palacio_eternal,Spanish,"Felipe Rivas H.",,,1
"என் ஆத்துமத்தில் உம் சமாதானமே","என் உள்ளத்தில் எல்லாம் நன்றே","என் உள்ளத்தில் எல்லாம் நன்றே",,en_attumattil_um_camataname,Tamil,"Horatio G. Spafford; S. John Barathi",,,1
"En áurea luz y santidad","En áurea luz y santidad",,,en_aurea_luz_y_santidad,Spanish,"T. M. Westrup",,,1
"என் ஆவி ஆன்மதேகம்","என் ஆவி ஆன்மதேகம்","என் ஆவி ஆன்மதேகம்","என் யாவும் வைத்தேன் உம்மிடம்,",en_avi_anmatekam,Tamil,"Mary D. James; S. John Barathi",,,1
"En Belén, a media noche","Los pastores","Los pastores",,en_belen_a_media_noche,Spanish,,,,1
"En Belén, en Belén, de la Virgen María","Aurora y Clavel","Aurora y Clavel","Nace el Niño entre las pajas",en_belen_en_belen_de_la_virgen,Spanish,"Carmelo Erdozáin",,,1
"En Belén hubo un establo","En Belén Hubo un Establo","En Belén Hubo un Establo",,en_belen_hubo_un_establo,Spanish,"Cecil Frances Alexander; Geo. P. Simmonds",,,1
"En Belén Jesús nació","Las Nuevas Dad","Las Nuevas Dad","Presto decid, Presto decid",en_belen_jesus_nacio_las_nuevas_dad,Spanish,"Gene Bartlett; Adolfo Robleto",,,2
"En Belén nació el Cristo ","En Belén nació el Cristo ",,,en_belen_nacio_el_cristo_a_dios,Spanish,"Lois C. Kroehler",,"Arr: del africano y LCK v. 3,4,5,6",1
"En Belén nació Jesús (Christ is born in Bethlehem)","En Belén nació Jesús (Christ Is Born in Bethlehem)","En Belén nació Jesús (Christ Is Born in Bethlehem)",,en_belen_nacio_jesus_aleluya,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",7.4.7.4,,5
"En Betleĥem' naskiĝis","En Betleĥem' naskiĝis por ni la Krist-infan'","En Betleĥem' naskiĝis por ni la Krist-infan'",,en_betlehem_naskigis,Esperanto,"Friedrich Spee von Langenfeld; Albrecht Kronenberger",,"Ad 218",1
"En betleĥema gastejo por Vi ekmankis la loko","En betleĥema gastejo","En betleĥema gastejo",,en_betlehhema_gastejo_por_vi_ekmankis_la,Esperanto,Anonima,,"Ad 243; first appeared in <em>Ni vivu laŭeble plej bele</em> #113; alt. in <em>Adoru</em>, 2001",1
"En blick på den korsfäste livet dig ger","Se och lev","Se och lev","Se, se, se och lev",en_blick_pa_den_korsfste_lifvet_dig_ger,Swedish,"A. M. Hull",,,3
"En bova fojntrogo anstataŭ litet'","En bova fojntrogo","En bova fojntrogo",,en_bova_fojntrogo_anstatau_litet,Esperanto,"Anonima; John Thomas McFarland (1851-1913); Ellen Gregory",,"HE 259 (= AK 49, Ad 242); Original vv. 1 and 2, Anonymous US, 19th century first appeared 1885 in J. C. File's ""Little Children's Book for Schools and Families""",4
"En brazos del Maetro","En brazos del Maetro","En brazos del Maetro",,en_brazos_del_maestro,Spanish,"W. Pardo G.",,,1
"En buen hora vengas,--Benéfico dia","En buen hora vengas,--Benéfico dia",,,en_buena_hora_vengas_benefico_dia,Spanish,"J. Chacon",,,2
"En buena hora vengas, espléndido sol","En buena hora vengas, espléndido sol",,,en_buena_hora_vengas_esplendido_sol,Spanish,"Juan Bautista Cabrera, 1837-1916",11.11.11.11,,5
"En cada día necesito yo","En cada día","En cada día","Mi Padre celestial me cuidará a mí",en_cada_dia_necesito_yo,Spanish,,,,3
"என் சக்தி உமது, என் சேவையும் தானே (Eṉ cakti umatu, eṉ cēvaiyum tāṉē)","என் சக்தி உமது","என் சக்தி உமது",,en_cakti_umatu_en_cevalyum_tane,Tamil,"F. Watson Hannan; John Barathi",,,1
"En Caná de Galilea","En Caná De Galilea","En Caná De Galilea","Eres la madre buena",en_cana_de_galilea,Spanish,"Cesáreo Gabaráin",,,1
"En clara vox redarguit","En clara vox redarguit",,,en_clara_vox_redarguit,,,,,1
"En consagración sincera","Me Entrego a Ti","Me Entrego a Ti","Yo me entrego a Tí, ¡Oh Cristo!",en_consagracion_sincera,Spanish,"Mrs. C. H. M.; W. R. Adell",,,1
"En contemplant la croix benie","En contemplant la croix benie",,,en_contemplant_la_croix_benie,,"Isaac Watts",,,1
"En Cristo de su Iglesia","En Cristo de su Iglesia","En Cristo de su Iglesia",,es_cristo_de_su_iglesia_el_fundamento,Spanish,"Samuel J. Stone; J. Pablo Simón; Federico J. Pagura","7.6.7.6 D",,9
"En Cristo deposito mis pecados","En Cristo deposito mis pecados",,,en_cristo_desposito_mis_pecados,Spanish,,,,2
"En Cristo feliz es mi alma","En Cristo feliz es mi alma","En Cristo feliz es mi alma","¡Tanto me alegro en él!",en_cristo_feliz_es_mi_alma,Spanish,"E. Velasco",,,3
"En Cristo hallo amigo","En Cristo hallo amigo","En Cristo hallo amigo",,en_cristo_hallo_amigo,Spanish,,,,2
"En Cristo, mi vida encontró su sostén","En Cristo, mi vida","En Cristo, mi vida",,en_cristo_mi_vida_encontro_su_sosten,Spanish,"Ángel Mattos-Nieves",,,1
"En Cristo mis pecados","En Cristo mis pecados",,,en_cristo_mis_pecados_cabrera,Spanish,"J. B. Cabrera",,,1
"En Cristo mis pecados declino por entero","Gracia Inmensurable de Cristo","Gracia Inmensurable de Cristo","En Jesus encuentro para mi alma",en_cristo_mis_pecados_venancio_cragin,Spanish,"Provencio Venancio; J. Paul Cragin",,,1
"En Cristo quien por mí murío","¡Oh, cuánto le amo!","¡Oh, cuánto le amo!","¡Oh, cuánto le amo!",en_cristo_quien_por_mi_murio,Spanish,"Frederick Whitfield; Estaban Sywulka B.",,,1
"En Cristo se encuentra la vida","En Cristo Se Encuentra La Vida","En Cristo Se Encuentra La Vida","Su espíritu da sin medida",en_cristo_se_encuentra_la_vida,Spanish,,,,1
"En Cristo sólo espero","Siendo Yo Pecador","Siendo Yo Pecador","Siendo yo pecador",en_cristo_solo_espero,Spanish,,,,1
"En cruenta cruz con gran amor","En Cruenta Cruz","En Cruenta Cruz","¡Oh Salvador, mi Salvador!",en_cruenta_cruz_con_gran_amor,Spanish,"Rev. W. M'K. Darwood; Geo. P. Simmonds",,,1
"En dag all lifvets moeda","En dag, en salig dag",,"En dag, en salig dag",en_dag_all_lifvets_moeda,,"M. Victor Staley",,,1
"En dag min solvsnor bris te skal","Frelst af Naade","Frelst af Naade","Da skal jeg se hans ansigt klart",en_dag_min_solvsnor,Norwegian,"F. J. Crosby",,,1
"En dag skall uppgå för vår syn","En dag skall uppgå för vår syn",,,en_dag_skall_uppga_for_var_syn,Swedish,"L. Springer; B. Ringvaldt; Thomas frän Celano, d. 1265; J. O. Wallin",,,2
"എന്‍ ദൈവമേ നടത്തുകെന്നെ നീ- എന്നേരവും (En daivamē naṭattukenne nī- ennēravuṁ)","എന്‍ ദൈവമേ നടത്തുകെന്നെ നീ- എന്നേരവും","എന്‍ ദൈവമേ നടത്തുകെന്നെ നീ- എന്നേരവും",,en_daivame_natattukenne_nienneravum,Malayalam,"Wolbright Nagal",,,1
"恩典—美妙聲音！悅耳，又慰人心  ","恩典 - 美妙聲音 (Grace! 'tis a charming sound)","恩典 - 美妙聲音 (Grace! 'tis a charming sound)",,endian_meimiao_shengyin_yueer,Chinese,"Philip Doddridge",,,1
"En días que luce el sol","Con alegria sirvo al Señor",,"Con alegria sirvo al Señor",en_dias_que_luce_el_sol,Spanish,"Sor Canción",,,1
"En Dios alégrense los justos","En Dios Alégrense los Justos","En Dios Alégrense los Justos",,en_dios_alegrense_los_juntos,Spanish,"Clément Marot, 1497-1544; Valentin Conrart, 1603-1675; I. J. de Ribeiro",,,1
"En Doer af gjennemgaa","Bibelsk Enhed","Bibelsk Enhed",,en_doer_af_gjennemgaa,Norwegian,,,,1
"En doerr att genomgaa","De troendes enhet","De troendes enhet",,en_doerr_att_genomgaa,Norwegian,"Thomas Nelson",,,1
"En duro pesebre mirad vuestro Dios","En duro pesebre mirad vuestro Dios",,,en_duro_pesebre_mirad_vuestro_dios,Spanish,"A. M. P.",11.11.11.11,"De ""Cantemos del Señor"", 1917.",1
"En dyrbar skatt jag funnit har",Frid,Frid,"Jag prisa vill min Jesu namn",en_dyrbar_skatt_jag_funnit_har,,,,,1
"En, eck, en allena 'lskar med","En, eck, en allena 'lskar med",,,en_eck_en_allena_lskar_med,,,,,2
"En el agitado mar","En el agitado mar",,,en_el_agitado_mar,Spanish,"T. M. Westrup",,,1
"En el agua de vida (In the living water)","Amor de Dios/O Love of God","Amor de Dios/O Love of God","Amor de Dios, convócanos (O love of God, gather us)",en_el_agua_de_vida,"English; Spanish","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Ana Victoria Demezas, n. 1948; Jaime Cortez, n. 1963",,,5
"En el alma de todos nosotros","Yo Quiero Ser Feliz","Yo Quiero Ser Feliz","Yo quiero ser feliz",en_el_alma_de_todos_nosotros,Spanish,,,,1
"En el altar, ¡misterio incomparable!","Actos para la comunión","Actos para la comunión",,en_el_altar_misterio_incomparable,Spanish,"C. S. P.",,,1
"En el Calvario, con dolor","En el Calvario, con dolor","En el Calvario, con dolor",,en_el_calvario_con_dolor,Spanish,"Cecil Alexander; Eduardo Balderas",,,1
"En el Calvario, en la cruz","En el Calvario, en la cruz","En el Calvario, en la cruz",,en_el_calvario_en_la_cruz,Spanish,"Vilate Raile, 1890-1954",,,1
"En el Calvario estuve yo","En el Calvario Estuve Yo","En el Calvario Estuve Yo",,en_el_calvario_estuve_yo,Spanish,"Walter H. Huntley; Daniel, Diaz R.",,,2
"En el camino de tu jornada (Along the path of life's daily journey)","En el Camino (Along the Path)","En el Camino (Along the Path)",,en_el_camino_de_tu_jornada,"English; Spanish","Roberto Escamilla",,"Estados Unidos de Norte América",1
"En el campo pastores ","En el campo pastores","En el campo pastores",,tras_hermoso_lucero,Spanish,"Catalina de Noble",,,5
"En el cielo azul",Pajarillos,Pajarillos,,en_el_cielo_azul_vuelan_aves_en_paz,Spanish,"Sra. Clara M. de Striplin",,,1
"En el cielo escuchad una musica","Alabad Al Señor","Alabad Al Señor","Alabad, alabad, al Señor",en_el_cielo_escuchad_una_musica,Spanish,"Adela de la Fuente",,,1
"En el cielo se escucha un son","En El Cielo Se Escucha Un Son","En El Cielo Se Escucha Un Son","Cantad, cantad al Salvador",en_el_cielo_se_escucha_un_son,Spanish,,,,1
"En el cielo todos cantan aleluya",Jerusalén,Jerusalén,"Jerusalén, qué bonita eres",en_el_cielo_todos_cantan_aleluya,Spanish,,,Tradicional,1
"En el curso de este día","En el curso de este día","En el curso de este día",,en_el_curso_de_este_dia,Spanish,,,,6
"En el día primero","Cristo Alegria Del Mundo","Cristo Alegria Del Mundo","Cristo, alegría del mundo",en_el_dia_primero,Spanish,,,,1
"En el esplandor de la nube","En el esplandor de la nube",,,en_el_esplandor_de_la_nube,Spanish,,,,1
"En el firmamento veo a Dios","Es Todo para Mí","Es Todo para Mí",,en_el_firmamento_veo_a_dios,Spanish,"Ralph Carmichael; Daniel A. Velázquez",,,2
"En el frio invernal de mes de diciembre (Cold December flies away at the rose-red splendor)","En el frio invernal de mes de diciembre (Cold December flies away at the rose-red splendor)",,,cold_december_flies_away,English,,,,6
"En el frío invernal del mes de diciembre","En el frío invernal","En el frío invernal",,en_el_frio_invernal,Spanish,"Skinner Chávez-Melo",,"""Lo desembre congelat,"" villancico de Cataluña",4
"En el glorioso día","En el glorioso día",,,en_el_glorioso_dia,Spanish,"Juan de Damasco; J. M., 1818-1866; F.J. Pagura",,,3
"En el Gólgota ví levantarse una cruz","La Cruz Del Calvario","La Cruz Del Calvario","Tosca y ruda, yo quiero esa cruz",en_el_golgota_vi_levantarse_una_cruz,Spanish,"V. Mendoza",,,1
"En el hambre de nuestra ignorancia (In our hunger and ignorance, fill us)","En el hambre (Zamba de confesión)","En el hambre (Zamba de confesión)","A ti, Señlr, confesamos",en_el_hambre_de_nuestra_ignorancia,"English; Spanish","Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
"En el hogar do nunca habrá","En el hogar do nunca habrá","En el hogar do nunca habrá","Velad y esperad al Salvador",en_el_hogar_do_nunca_habra,Spanish,"W. Pardo G.",,,2
"En el huerto, agonizante","En el huerto, agonizante",,,en_el_huerto_agonizante,Spanish,Desconocido,8.7.8.7.8.7.8.7,,1
"En el huerto, arrodillado","En el huerto, arrodillado",,,en_el_huerto_arrodillado,Spanish,Desconocido,8.8.7.8.8.7,,2
"En el huerto de oración","En el Huerto de Oración","En el Huerto de Oración","Tengo de que él me ayuda",en_el_huerto_de_oracion,Spanish,"Raul R. Solís",,,2
"En el monte Calvario se vio una cruz","En El Monte Calvario","En El Monte Calvario","¡Oh! yo siempre amaré esa cruz,",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; Speros Demetrius Athans",,,18
"¿En el mundo acaso he hecho hoy","¿En el mundo he hecho bien?","¿En el mundo he hecho bien?","¡Alerta! Y haz algo más",en_el_mundo_acaso_he_hecho_hoy,Spanish,"Will L. Thompson, 1847-1909",,,1
"En el mundo de dolor","En el mundo de dolor",,,en_el_mundo_de_dolor,Spanish,"M. N. H.",,"Libro de Himnos",1
"En el mundo hay un nombre","Jesucristo Es El Nombre","Jesucristo Es El Nombre","¡Oh, qué bello es el ejemplo!",en_el_mundo_hay_un_nombre,Spanish,"Beatriz de la Rosa",,,1
"En el mundo la Iglesia","En La Mañana","En La Mañana","Nos veremos pronto en gloria",en_el_mundo_la_iglesia_es_peregrina,Spanish,"H. C. Ball",,,4
"En el mundo no hay más que Uno","No Hay Más Que Uno","No Hay Más Que Uno","En el mundo no hay más que Uno",en_el_mundo_no_hay_mas_que_uno,Spanish,"H. C. Ball",,,2
"En el mundo sin consuelo","Con cariño sin igual",,"Con cariño sin igual",en_el_mundo_sin_consuelo_vagas,Spanish,"Julián Castro",,,3
"En el mundo sólo vivo para Cristo","Ire Si El Va Conmigo","Ire Si El Va Conmigo","Por el camino solo y triste",en_el_mundo_solo_vivo_para_cristo,Spanish,,,,1
"En el mundo triste","Siembra gozo","Siembra gozo",,en_el_mundo_triste_siempre,Spanish,"Lanta Wilson Smith",,,1
"En el mundo turbulento Cristo llama con amor","En el mundo turbulento","En el mundo turbulento",,en_el_mundo_turbulento_cristo,Spanish,"W. Pardo G.",,,1
"En el nombre de Cristo nos congregamos (In the name of Christ we gather)","Bajo la sombra del Omnipotente (Under the Shadow of the Almighty)","Bajo la sombra del Omnipotente (Under the Shadow of the Almighty)",,en_el_nombre_de_cristo_nos_congregamos,"English; Spanish","Yolanda Pupo-Ortiz; Raquel Mora Martínez",,,1
"En el nombre de Cristo nos reunimos (In the name of Christ we gather)","Viernes Santo (Good Friday)","Viernes Santo (Good Friday)",,en_el_nombre_de_cristo_nos_reunimos,"English; Spanish","Yolanda Pupo-Ortiz; Raquel Mora Martínez",,,1
"En el nombre de Jesús hay victoria","En el nombre de Jesús","En el nombre de Jesús",,en_el_nombre_de_jesus_hay_victoria,Spanish,,,,3
"En el nombre de Jesús se doble","En el nombre de Jesús","En el nombre de Jesús",,en_el_nombre_de_jesus_se_doble,Spanish,,,"Basada en Filipenses 2:10",3
"En el nombre del Padre, y del Hijo, y del Espíritu Santo","Ordinario de la Misa","Ordinario de la Misa",,en_el_nombre_del_padre_y_del_hijo,Spanish,,,,2
"En el nombre del Señor Jesús","En el nombre del Señor Jesús","En el nombre del Señor Jesús","Dijo: Libremente te di mi amor",en_el_nombre_del_senor_jesus,Spanish,"Carol Owens; Manuel Jaramillo",,,2
"En el ocaso, junto a ti","En el Ocaso, Junto a Ti","En el Ocaso, Junto a Ti",,en_el_ocaso_junto_a_ti,Spanish,"Henry Twells, 1825-1900; S. Jeréz",,,2
"En el Oriente Ve la fe mia","A Belén todos","A Belén todos","A Belén todos",en_el_oriente_ve_la_fe_mia,Spanish,,,,1
"En el pecado siempre vagué yo sin Jesús","El Es Mi Todo Aquí","El Es Mi Todo Aquí","El es mi todo aquí",en_el_pecado_siempre_vague,Spanish,"Manuel Baca Garcia",,,1
"En el portal de Belén","Está Nevando","Está Nevando","Está nevando y es de noche",en_el_portal_de_belen_fernandez,Spanish,"Gregorio Fernández",,,1
"En el portal de Belén","En El Portal De Belen","En El Portal De Belen",,en_el_portal_de_belen_diaz,Spanish,,,,1
"En el principio hizo Dios la humanidad (In the beginning, God created humanity)","En el Principio (In the Beginning)","En el Principio (In the Beginning)",,in_the_beginning_god_created_humnaity,English,"Carlos Rosas; Luis Ferrer",Irregular,,1
"En el principio ya existía la Palabra","En el Principio Existía al Palabra","En el Principio Existía al Palabra",,readings,Spanish,,,"John 1:1-16",1746
"En el profundo abismo del pecado","Muerto en el pecado","Muerto en el pecado",,en_el_profundo_abismo_del_pecado,Spanish,W.,,,1
"En el pueblo de Sión","En el pueblo de Sión","En el pueblo de Sión","Escuchad su dulce canto",en_el_pueblo_de_sion,Spanish,"Eliza R. Snow, 1804-1887",,,1
"En el regio banquete del Cordero","Renacidos En Cristo","Renacidos En Cristo","Renacidos en Cristo",en_el_regio_banquete_del_cordero,Spanish,"Alfredo A. Morales FSC",,"Adapt. Texto del Instituto San Pio X, España",1
"En el seguro puerto tu barco puede anclar","En el seguro puerto","En el seguro puerto","Hay sitio, hay sitio para ti",en_el_seguro_puerto,Spanish,"Elisa Perez",,,1
"En el seno de mi alma","En el seno de mi alma","En el seno de mi alma","Paz, paz, cuán dulce paz",en_el_seno_de_mi_alma_una_dulce_quietud,Spanish,"W. D. Cornell",,,18
"En el seno materno tú me sostenías (Since my mother's womb, you have been my strength)","En el seno materno tú me sostenías (Since my mother's womb, you have been my strength)",,,since_my_mothers_womb_you_have_been,"English; Spanish",,,,1
"En el silencio de aquella aldea","En El Trabajo","En El Trabajo","En el trabajo",en_el_silencio_de_aquella_aldea,Spanish,"Cesáreo Gabaráin",,,1
"En el silencio de la oscuridad","En el Silencio de la Oscuridad","En el Silencio de la Oscuridad",,en_el_silencio_de_la_oscuridad,Spanish,"Effie Chastain de Naylor",,,2
"En el taller de Nazaret","En el Taller de Nazaret","En el Taller de Nazaret","Labora y canta ",en_el_taller_de_nazaret_gabarain,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
