tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campian","d minor",134554322345544,8.8.8.8,,40
"[With broken heart and contrite sigh]",st_cross_dykes,"J. B. Dykes, 1823—76","F Major",3345176555673543,8.8.8.8,,144
"ST. LUKE",uffingham_clarke,"J. Clarke, c. 1674-1707","f minor",117652321755543,8.8.8.8,,53
"GRACE CHURCH",grace_church_pleyel,"Ignaz Josef Pleyel","F Major",332171235543217,8.8.8.8,,157
ELVEN,penitence_elven,"Cornelius Elven",,3334332111123445,8.8.8.8,,85
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816 - 93","E Flat Major",333512235551766,,,249
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,892
ZEPHYR,zephyr_bradbury,"William B. Bradbury","C Major",555616532432354,8.8.8.8,,218
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1060
HURSLEY,hursley_ritter,"William H. Monk",,11117123213333,,,1062
PLAISTOW,plaistow,,"d minor",1523145652345,8.8.8.8,"<cite>Magdalen Chapel Hymns</cite>, ?-1760",13
"[With broken heart and contrite sigh]",elven,"Mendelssohn; Wm. Dressler","a minor",512324172555543,8.8.8.8,,6
WARD,ward_scottish,,,55171565555512321255,,,311
WARNER,warner_rossini,Rossini,,156433342151233,,,40
NUREMBERG,nuremberg_german,,"D Major",515354232345654,8.8.8.8,,3
IONA,iona_33212,,,,,,6
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
EISENACH,eisenach_schein,"J. H. Schein; J. S. Bach","D Major",1345543256717665/1,8.8.8.8,,268
PENTECOST,pentecost_boyd,"William Boyd","A Flat Major",333332143333221,8.8.8.8,,303
HEBRON,hebron_mason,"Dr. L. Mason","B Flat Major",5356567U1,,,594
RIVAULX,rivaulx_dykes,"John B. Dykes","D Major",555556651162344,,,127
"MISERERE MEI",miserere_mei_11113,,"E Flat Major",11113221334354433325,,,1
PENTALPHA,pentalpha_matthews,"S. Matthews","f minor",1132243221,,,2
GERICHT,gericht_overholt,"John J. Overholt","F Major",332155431176554555,,,5
DENNIS,dennis_nageli,,,331327211161151,,,1311
SHOWALTER,showalter_pollock,"Chas. Edw. Pollock",,55343132723553431327,,,1
WILMARTH,eucharist_woodbury,"I. B. Woodbury (1819-1858)",,33355654533234234532,,,184
BRYNTEG,brynteg_lloyd,"J. Ambrose Lloyd",,134512345345655,,,12
LUTON,luton_burder,"George Burder",,55654321117654323217,,,101
"[With broken heart and contrite sigh]",with_broken_heart_and_contrite_harris,"Thoro Harris",,32143322232134655654,,,1
