displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Meet Again in Gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,1,"We Meet Again in Gladness",,"Simon Hecht","Simon Hecht",,"[We meet again in gladness]",we_meet_again_hecht,5117717651317,English,,
"Open the Gates","Open the gates of righteousness",open_the_gates_of_righteousness,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,2,"Open the Gates",,,"Jacob Beimel",,"[Open the gates of righteousness]",open_the_gates_beimel,112321765123543212,English,,
"My Grateful Thanks","Mohdeh ahnee l'faw nehhaw (My grateful thanks to Thee I bring) (מוֹדֶה אֲנִי )",my_grateful_thanks_to_thee_i_bring,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,4,"My Grateful Thanks",,"Joseph Klein","Hugo Ch. Adler; A. W. Binder",,"[Mohdeh ahnee l'faw nehhaw]",mohdeh_ahnee_adler,255425545543232,"English; Hebrew",,
"Dear Father, Here Thy Children Come","Dear Father, here Thy children come",dear_father_here_thy_children,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,5,"Dear Father, Here Thy Children Come",,"Adeline R. Rosewater","James G. Heller",,"[Dear Father, here Thy children come]",dear_father_here_thy_children_heller,51355656532112123,English,,
"In the Morning I Will Raise","In the morning I will raise",in_the_morning_i_will_raise,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,7,"In the Morning I Will Raise",,"William H. Furness","Eric Werner",,"[In the morning I will raise]",in_the_morning_i_will_raise_werner,12315323453165,,,
"O Lord and God","O Lord and God, Who art our King (Ahdon ohlawm ahsher mawlaḥ) (אֲדוֹן עוֹלָם)",o_lord_and_god_who_art_our_king,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,8,"O Lord and God",,"W. Gunther Plaut","Eliezer Gerovitch",,"[O Lord and God, Who art our King]",adon_olam_gerowitsch,5565432155217,"English; Hebrew",,
"God, Who Destroys the Tyrant","God, who destroys the tyrant",god_who_destroys_the_tyrant,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,9,"God, Who Destroys the Tyrant",,"David Polish","Eric Werner",,"[God, who destroys the tyrant]",god_who_destroys_werner,1123455543432,English,,
"Sweet Hymns and Songs","Sweet hymns and songs will I recite",sweet_hymns_and_songs_will_i_recite,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,11,"Sweet Hymns and Songs",,"Alice Lucas; Victor E. Reichert",,,"אָמְנָם כֵּן",omnom_kayn,112345567U1111D765U2,English,"1,3 Alice Lucas, from 13th cent. Heb.",Traditional
"Earth, with All Thy Thousand Voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,12,"Earth, with All Thy Thousand Voices",,,"Lewandowski; A. W. Binder",,"שְׂאוּ שְׁעָרִים",soo_shawreem_lewandowski,123343212D5,English,Composite,
"Father, Bless These Birthday People","Father, bless these birthday people",father_bless_these_birthday_people,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,13,"Father, Bless These Birthday People",,"Isabella Hess","Lewandowski; A. W. Binder",,"שְׂאוּ שְׁעָרִים",soo_shawreem_lewandowski,123343212D5,English,,
"Blessed Art Thou, O God Our King","Blessed art Thou, O God our King",blessed_art_thou_o_god_our_king,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,14,"Blessed Art Thou, O God Our King",,"Jessie E. Sampter","F. Piket",,"[Blessed art Thou, O God our King]",blessed_art_thou_o_god_our_king,111134543654321,English,"From traditional שׁהֶחֱיָֽנוּ",Traditional
"Father, Hear the Prayer","Ayleeyawhoo hahnawvee (Father, hear the pray'r we offer!) (אֵלִיָּֽהוּ הַנָּבִיא)",father_hear_the_prayer_we_offer_not_for,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,15,"Father, Hear the Prayer",,"L. M. Willis","Jacob Singer",,"[Ayleeyawhoo hahnawvee]",father_hear_the_prayer_singer,32117511,"English; Hebrew",,"Folk tune"
"God Whispers to the Children","God whispers to the children through the trees",god_whispers_to_the_children,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,16,"God Whispers to the Children",,"Cynthia R. Roffman","Cynthia R. Roffman",,"[God whispers to the children through the trees]",god_whispers_to_the_children_roffman,3217121675,English,,
"Hear My Prayer","Hear my pray'r, O hear my prayer!",hear_my_prayer_o_hear_my_prayer_lead_me,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,19,"Hear My Prayer",,,"Jacob Weinberg",,"[Hear my pray'r, O hear my prayer!]",hear_my_prayer_weinberg,532153212353235,English,Composite,
"When the Treetops Whisper","When the treetops whisper",when_the_treetops_whisper,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,20,"When the Treetops Whisper",,"W. Gunther Plaut",,,"[When the treetops whisper]",when_the_treetops_korchevsky,515154441431345,English,,"From C. Korchevsky's עַל שְׂפַת יָם כִּנֶּֽרֶת"
"Father, Let Thy Blessing","Father, let Thy blessing",father_let_thy_blessing,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,21,"Father, Let Thy Blessing",,"Althea A. Ogden","Russell King Miller; F. Piket",,"[Father, let Thy blessing]",father_let_thy_blessing_miller,5U11D776U14432,English,,
"When This Song of Praise","When this song of praise shall cease",when_this_song_of_praise_shall_cease,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,22,"When This Song of Praise",,"William Cullen Bryant","Reuven Kosakoff; A. W. Binder",,"[When this song of praise shall cease]",when_this_song_kosakoff,513143213434321333,English,,
Shalom!,"Shahlom shahlom shahlom shahlom",shalom,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,23,Shalom!,,,"Jacob Weinberg",,"[Shahlom shahlom shahlom shahlom]",shalom_weinberg,3131321351565,Hebrew,,
"Hello (Goodbye) Everyone","Hello ev'ryone, hello ev'ryone (Shahlom ḥvayreem, shahlom ḥvayreem) (שָׁלוֹם חֲבֵרִים)",shalom_chaverim_shalom_chaverim,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,24,"Hello (Goodbye) Everyone",,,"A. W. Binder",,"[Hello ev'ryone, hello ev'ryone]",shalom_chaverim,51123133455175,"English; Hebrew",,"Folk song"
"How Good It Is and How Lovely","Hinnay mah tohv oomahnaheem (How good it is and how lovely) (הִנֵּה מַה טּוֹב)",hinei_mah_tov_umah_nayim,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,25,"How Good It Is and How Lovely",,,"F. Piket",,"[Hinnay mah tohv oomahnaheem]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,"English; Hebrew",,"Folk song"
