displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beatus vir","The man is blest that God doth feare",the_man_is_blest_that_god_doth_fear,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,66b,"Beatus vir",,"W. K.",,,,,,English,,
"The Blessings of the liberal Man","That Man is blest who stands in Awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,203,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blesings of the Pious and Charitable","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204a,"The Blesings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204b,"Liberality rewarded",,,,,,,,English,,
"Praise ye the Lord, blest is the man","Praise ye the Lord, blest is the man",praise_ye_the_lord_blest_is_the_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIb,,,,,,,,,English,,
"Who fears the Lord blest man","Who fears the Lord blest man",who_fears_the_lord_blest_man_is_he,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIa,,,,,,,,,English,,
"That Man is bless''d, who fears the Lord","That Man is bless''d, who fears the Lord",that_man_is_blest_who_fears_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,202b,,,,,,,,,English,,
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_hes_blessed_,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,203,,,,,,,,,English,,
Hallelujah,"That Man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,237,Hallelujah,,,,,,,,English,,
"Thrice blest the man, that great Jehovah  fears","Thrice blest the man, that great Jehovah  fears",thrice_blest_the_man_that_great_jehovah_,"New Version of the Psalms of David",NVPD1756,CXII,,,,,,,,,English,,
"Sing Hallelujah, O how blessed","Sing Hallelujah, O how blessed",sing_hallelujah_o_how_blessed,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXII,,,,,,,,,English,,
Hallelujah,"That Man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXII,Hallelujah,,,,,,,,English,,
"That Man is blest who stands in Awe","That Man is blest who stands in Awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112a,,,,,,,,,English,,
"Thrice happy Man, who fears the Lord","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112b,,,,,,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112c,,,,,,,,,English,,
"Bless'd is he, who fears the LORD","Bless'd is he, who fears the LORD",blest_is_he_who_fears_the_lord,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXII,,,,,,"[Bless'd is he, who fears the Lord]",abertawe,155543223554551,English,,
"Sing HALLELUJAH! O how bless'd","Sing HALLELUJAH! O how bless'd",sing_hallelujah_o_how_blessed,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXII,,,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIc,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIa,"The Blessings of the liberal man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIb,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIa,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIb,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIc,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,200a,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212b,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212b,"Liberality rewarded",,,,,,,,English,,
"Psalm cxii","Laudate Pueri Dominum",laudate_pueri_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,22b,"Psalm cxii",,,,,"[Laudate Pueri Dominum]",laudate_pueri_dominum_57221,56U2212321222232121,Latin,,
"Psalm cxii","In exito Isreal de Egypto",in_exito_israel_de_egypto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,23a,"Psalm cxii",,,,,"[In exito Israel de Egypto]",in_exito_israel_de_egypto_12343,123432123D67U1D76,English,,
"That man is bless'd who stands in awe","That man is bless'd who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,112,,,,,,,,,English,,
"The man is blest that God doth fear","The man is blest that God doth fear",the_man_is_blest_that_god_doth_fear,"The Whole Book of Psalms",WBOP1790,CXII,,,"W. K.",,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,200a,"Liberality rewarded",,,,,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,244,,,,,,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,245,,,,,8.8.8.8,,,,English,,
