personName,personID,gender,personYear,deathYear
Malan,Malan_Cesar,M,1787,1864
"W. A. Mozart",Mozart_WA,M,1756,1791
Anon.,Anonymous,U,0,0
"W. A. Ogden",Ogden_William,M,1841,1897
"C. M. von Weber",Weber_CM,M,1786,1826
"John Burton",Burton_John1773,M,1773,1822
"William B. Bradbury",Bradbury_William,M,1816,1868
"Henry John Gauntlett(1806-1876)",Gauntlett_Henry,M,1805,1876
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"W. H. Monk",Monk_William,M,1823,1889
"E. O. Excell",Excell_Edwin,M,1851,1921
"L. M. Gottschalk",Gottschalk_LM,M,1829,1869
"Simeon Butler Marsh",Marsh_Simeon,M,1798,1875
"Ira B. Wilson",Wilson_Ira,M,1880,1950
Watts,Watts_Isaac,M,1674,1748
"John Burton, Jr., 1803-1877",Burton_John1803,M,1803,1877
"Ignace Pleyel",Pleyel_IJ,M,1757,1831
"Pierre de Corbeil (?)",Corbeil_P,M,1122,1222
"George Hews",Hews_George,M,1806,1873
"Xavier Schneider von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"Allan H. Jahsmann",Jahsmann_AH3,,0,0
"R. R. Chope",Chope_RR,M,1830,1928
"H. Abbott",Abbott_H,M,0,0
"Maria Luigi Cherubini",Cherubini_ML1,M,1760,1842
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"H. H. Blackith",Blackith_Hanson,M,1845,1926
"S. V. R. Ford",Ford_SVR,M,1835,1910
"De Loss Smith",Smith_DL,M,1875,1939
"J. I. T.",Tucker_JI,M,1819,1895
"A. J. H.",Holden_AJ,M,1841,1916
"Owen F. Pugh",Pugh_OF,M,1867,1920
"Arthur S. Magann",Magann_Arthur,M,0,0
"C. D. Emerson",Emerson_CD,,0,0
"Roy E. Nolte",Nolte_RE,M,1896,1979
"E. W. Kellogg",Kellogg_EW,M,0,0
"James R. Corbett",Corbett_James,M,0,0
"Gordon H. Johnson",Johnson_Gordon,M,0,0
"M. J. Maxwell",Maxwell_MJ,U,0,0
Brackett,Brackett_L,M,1852,1937
"Rev. W. L. Remsberg",Remsberg_WL,M,0,0
