tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
ADAM,adam_eggert,"Kurt J. Eggert, 1923-1993","d minor or modal",11233445517545564534,8.6.8.6,,4
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,,93
"AGNUS CHRISTI",agnus_christi_wagner,"Johann Gottlieb Wagner","E Flat Major",536517654322,11.10.11.10.8.12,"C. Gregor Choralbuch (1784)",9
AHNFELT,hos_gud_ar_idel_gladje_ahnfelt,"Oscar Ahnfelt, 1813-1882; James P. Davies, 1913-","B Flat Major",51113536554235111,11.11.11.6.6.11,,14
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
"ALL SAINTS",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)",131
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
"[Allá la puerta franca está]",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail, 1818-1884","B Flat Major",5535U11D653653131553,,,111
"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,"John L. Hooker (b. 1944)","D Major",,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after",1
"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"""Essay on the church Plain Chant"" (1782)",237
"[Ama el pastor sus ovejas]",dear_to_the_heart_of_the_she_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",323432311712165,,,52
"AMAZING GRACE",new_britain,"Robert Gower, b. 1952","G Major",513132165513132,8.6.8.6,"American folk-hymn melody",514
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-after 1857","G Major",51712311643215,7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody",285
"[Are you coming to the Savior now]",are_you_coming_to_the_savior_shepard,"F. S. Shepard",,34545321517656713232,,,4
"[Are you staying, safely staying]",are_you_staying_safely_staying_everett,"Dr. A. Brooks Everett",,321116531233345,,,19
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","F Major",333335431171232,8.8.8.8,,54
ARTAXERXES,arlington_arne,"Dr. Arne","G Major",133321112354332,8.6.8.6,,1031
"[As I soar in flights of fancy]",as_i_soar_in_flights_of_fancy_armen,"A. A. Armen",,51334721176121751334,,,1
