tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_deutsche_messe,"Franz Peter Schubert, 1797-1828; Richard Proulx, b. 1937","E Flat Major",332344322231(2)33234,,,24
"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,"Elise Eslinger","C Major",113355566654511155,,"After NICAEA",1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx, b. 1937","F Major",3243231,,,18
"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,"Marty Haugen","g minor",1D5U2D7U3D1123,,"<i>Mass of Creation</i>",22
"[Holy, holy, holy Lord]",holy_holy_holy_lord_kriewald,"James A. Kriewald","E Flat Major",11D65U12311D65U12333,,,1
"LAND OF REST",land_of_rest_american,"Jack Schrader, 1942-","F Major",511235116551123,8.6.8.6,,185
"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,"John Merbecke","F Major",U112242311554245321,,,18
"[Holy, holy holy, Lord God of power and might]",holy_holy_holy_lord_mathias,"William Mathias","C Major",1(2D75U1)D4U1(2D75U1,,,2
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_powell,"Robert Powell, b. 1932","d minor",54545(4)3(2)111D7U12,,,1
PICARDY,picardy_french,"Patrick Wedd, 1948-","d minor",1234554555567,,,235
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_new_plainsong,"David Hurd, b. 1950","D Major",3343223345545,,,4
"[Holy, holy, holy Lord]",holy_holy_holy_lord_kimbrough,"Timothy E. Kimbrough","E Flat Major",12233231555644323123,,,1
SLANE,slane,"Joe I. Corporon","E Flat Major",112165611232222,,"Trad. Irish melody",251
"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,,4
"[Holy, holy, holy Lord, God of pow'r and might]",holy_holy_holy_lord_sacramentary,"Robert J. Batastini","E Flat Major","1(2)2 3(4)23(2)12",,"<cite>Sacramentary</cite>, 1974",3
"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_anne_mass,"James MacMillan (b. 1959)","D Major",12356(U1)3(2)253(2)3,,"St. Anne Mass",3
"[Holy, holy, holy Lord]",holy_holy_holy_lord_dufford_schutte,"Bob Duffard, SJ; Dan Schutte","D Major",514(3)24(6)552222253,,,1
"HOLY, HOLY, HOLY LORD",holy_holy_holy_holy_holy_lord_brown,"Grayson Warren Brown, b. 1948; Larry Adams","F Major",3(2)1113(2)12(3)11,,,3
