displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,143,,,"Mrs. Miles",,,,,,,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d188,,,"Sarah Elizabeth Miles",,,,,,English,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"Hymns of the Spirit",HoS1864,190,,,,,,,,,English,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"Singers and Songs of the Liberal Faith",SSLF1875,232,,,"Sarah Elizabeth Miles",,,,,,,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"Grammar School Hymn Book",GSHB1871,d239,,,"Sarah Elizabeth Miles",,,,,,English,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"The Tabernacle",T1862,d298,,,"Sarah Elizabeth Miles",,,,,,,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,395,,,"Mrs. Miles",,,,,,English,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"Prayers and Hymns for the Church and the Home",PHCH1866,d634,,,"Sarah Elizabeth Miles",,,,,,,,
"The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,843,,,"Mrs. Miles",,,,,,English,,
Summer,"The earth, all light and loveliness",the_earth_all_light_and_loveliness,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,395,Summer,,"Mrs. Miles",,8.6.8.6,,,,English,,
