displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jubilate (Psalm 100)","Be joyful in the Lord, all you lands","Jubilate (Psalm 100)",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,346
"Jubiláte, Sérvite","Jubiláte Deo omnis terra","Jubiláte, Sérvite",,jubilate_deo_omnis_terra,"English; Latin; Spanish","Taizé Community",,,23
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,554
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing!)","Jubilate Deo",,jubilate_deo_jubilate_deo,English,"Taizé Community",,,13
"Jubilate, Everybody","Jubilate, everybody","Jubilate, Everybody",,jubilate_everybody,,,,,8
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",,,jauchzet_dem_herren_alle_welt,German,"Cornelius Becker",,,3
"Jubilate Deo","Maka kin ataya","Jubilate Deo",,maka_kin_ataya,Dakota,,,,2
"Joyfully Singing","Joyfully singing to the Lord","Joyfully Singing","Blessed are your days",joyfully_singing_to_the_lord,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,2
"Jerusalem, my happy home","Jerusalem, my happy home","Jerusalem, my happy home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,"Based on verses by F. B. P., an unknown author (c. 1600)",841
"Jubilate Deo","All people that on earth do dwell","Jubilate Deo",,all_people_that_on_earth_do_dwell,English,"J. H.",,,720
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke (1852-1933)","8.7.8.7 D",,266
"Jehovah alone","Be joyful in God, all ye lands","Jehovah alone",,be_joyful_in_god_all_ye_lands_of_the_ear,,Montgomery,,,163
"Jubilate Deo","Make a joyful noise unto the lord, all ye lands","Jubilate Deo",,make_a_joyful_noise_unto_the_lord_chant,English,,,,42
"주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","찬 양 해 모 든 니 라 (Praise the Lord, all you nations)","주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","주 찬 양 차 야 라 (Sing, praise and bless the Lord)",praise_the_lord_all_you_nations_praise,"English; Korean","Taizé Community",,"Korean trans. The United Methodist Korean Hymnal Committee",12
"Jubilate Deo","In God the Lord be glad and light","Jubilate Deo",,in_god_the_lord_be_glad_and_light,English,"J. H.",,,2
"Jubilate Deo","Jubilate! Jubilate Deo!","Jubilate Deo",,jubilate_jubilate_deo,"English; Latin",,,,2
"Jubilate Deo!","Open hearts and open doors","Jubilate Deo!","Jubilate Deo!",open_hearts_and_open_doors,English,"Daniel Charles Damon",7.5.7.5,,1
"Jubilate Deo (rondkanto 1)","Kantu vi al Dio, kantu, tuta ter'","Jubilate Deo (rondkanto 1)",,kantu_vi_al_dio_kantu_tuta_ter,"Esperanto; Latin","Albrecht Kronenberger; Albrecht Kronenberger",,,1
