displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit","Give us a spirit of wisdom","Holy Spirit","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo",,"Vs. 3-6 based on the Sequence for Pentecost",4
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1324
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts (1674-1748)",6.6.8.6,,710
"Hebrew missionaries","Almighty God of love","Hebrew missionaries",,almighty_god_of_love,English,,6.6.8.6,,23
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD","How Blest Are Those Who Fear the LORD",,how_blest_are_those_who_fear_the_lord_an,English,,8.8.8.8,"<i>Psalter</i>, 1887; rev. <i>Psalter Hymnal</i>, 1987",8
"Holy Child Within the Manger  (Carol at the Manger)","Holy Child within the manger","Holy Child Within the Manger  (Carol at the Manger)",,holy_child_within_the_manger,English,"Marty Haugen, b. 1950","8.7.8.7 D",,7
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus",Irregular,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",6
"Happy the men that fear the Lord","Happy the men that fear the Lord",,,happy_the_men_who_fear_the_lord,English,Hart,8.8.8.8,,6
"Hear Our Praises (Se escucha el clamor)","May our homes be filled with dancing (Llenas nuestro hogar de danza)","Hear Our Praises (Se escucha el clamor)","From the mountain to the valley (De los montes a los valles)",may_our_homes_be_filled_with_dancing,"English; Spanish","Reuben Morgan, b. 1975; Anonymous","8.7.8.7 with refrain",,5
"Hope is a star","Hope is a star that shines in the night","Hope is a star","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian A. Wren, 1936-",Irregular,,5
"He Shall Reign","[He Shall Reign]","He Shall Reign",,he_shall_reign,English,"Marc Chopinsky",,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",1
