hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The church of God, is Christ the Lord, sanctified","The church of God, is Christ the Lord, sanctified",the_church_of_god_is_christ_the_lord_san,BHBD1844,d688,,,"W. Thompson",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,CHBU1861,94,,,,,8.6.8.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,CEHB1880,347,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","The Spirit of the Lord my [our] God","The Spirit of the Lord my [our] God",the_spirit_of_the_lord_my_our_god,CHAM1836,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHLE1827,575,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","In God, the mighty Lord of hosts","In God, the mighty Lord of hosts",in_god_the_mighty_lord_of_hosts,CHUP1819,858,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","In God, the mighty Lord of hosts","In God, the mighty Lord of hosts",in_god_the_mighty_lord_of_hosts,CHUP1813,d292,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lord of the harvest! God of grace!","Lord of the harvest! God of grace!",lord_of_the_harvest_god_of_grace,CHCC1843,158,,,,,,,,,English,"Christian Psalmist",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","The Spirit of the Lord our God","The Spirit of the Lord our God",the_spirit_of_the_lord_our_god,CHUP1874,107,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","In God, the mighty Lord of hosts","In God, the mighty Lord of hosts",in_god_the_mighty_lord_of_hosts,CHUP1832,1048,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,CHUU1858,17,,,"H. K. White",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHUU1858,428,,,Anon.,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,CHSP1859,4,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1830,202,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship","The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,CPHC1830,264,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1833,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,CPHC1833,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1832,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,CPHC1832,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1831,202,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,CPHC1831,264,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1846,202,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The God of Isr'l is our Lord","The God of Isr'l is our Lord",the_god_of_israel_is_our_lord,CPHC1846,264,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1835,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,CPHC1835,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Publick Worship","To God, the LORD, a hymn of praise","To God, the LORD, a hymn of praise",to_god_the_lord_a_hymn_of_praise,CPHP1799,P.CXLVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","To God, the LORD, a hymn of praise","To God, the LORD, a hymn of praise",to_god_the_lord_a_hymn_of_praise,CPHP1813,P.CXLVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","The Lord, our God, is Lord of all!","The Lord, our God, is Lord of all!",the_lord_our_god_is_lord_of_all_his_stat,CPH1845,178,,,"H. K. White",,,,,,English,,
