firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,485,,,"J. Neander, 1610-1680",,,,,,German,,
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,263,,,"Nic. Selnecker, 1532-1592",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,19,,,"J. Stegmann, 1588-1632",,,,,,German,,
"Ach Gott, es hat mich ganz verderbt","Ach Gott, es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt_das_b,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,76,,,"L. Laurenti, 1660-1722",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,317,,,"M. Rutilius, 1550-1618",,,,,,German,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,31,,,"Sal. Franck, 1659-1725",,,,,,German,,
"Ach Gott, vom Himmel, sieh darein","Ach Gott, vom Himmel, sieh darein",ach_gott_vom_himmel_sieh_darein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,227,,,"M. Luther, 1483-1546",,,,,,German,,
"Ach Herre, du gerechter Gott","Ach Herre, du gerechter Gott",ach_herre_du_gerechter_gott_wir_habens_w,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,504,,,,,,,,,German,,
"Ach Jesu! gib mir sanften Mut","Ach Jesu! gib mir sanften Mut",ach_jesu_gib_mir_sanften_mut,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,403,,,"J. Maukisch, 1617-1669",,,,,,German,,
"Ach, mein Herr Jesu, dein Nahesein","Ach, mein Herr Jesu, dein Nahesein",ach_mein_herr_jesu_dein_nahesein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,357,,,"Chr. Gregor, 1723-1801",,,,,,German,,
"Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,634,,,,,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,370,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Ach sei mit deiner Gnade","Ach sei mit deiner Gnade",ach_sei_mit_deiner_gnade,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,21,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,155,,,"Johann August Hermes, 1736-1822",,,,,,German,,
"Ach Vater, der die arge Welt","Ach Vater, der die arge Welt",ach_vater_der_die_arge_welt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,224,,,Unbekannt,,,,,,German,,
"Ach, wiederum ein Jahr verschwunden","Ach, wiederum ein Jahr verschwunden",ach_wiederum_ein_jahr_verschwunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,490,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Ach, wundergrosser Siegesheld","Ach, wundergrosser Siegesheld",ach_wundergrosser_siegesheld,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,179,,,"Ernst Chr. Homburg, 1605-1681",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,594,,,"Joh. Geo. Albinus, 1624-1679",,,,,,German,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,38,,,"Nik. Decius",,,,,,German,,
