tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERR JESU CHRISTS",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach (1685-1750)","F Major",13532345653211712332,8.8.8.8,"""Pensum Sacrum,"" Görlitz, 1648",190
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,,701
MELCOMBE,melcombe_webbe,"Samuel Webbe, Sr.","E Flat Major",554321655176554,8.8.8.8,,377
WARE,ware_kingsley,"Geo. Kingsley","A Major","L. M.",,,133
"WINCHESTER NEW",winchester_new_musikalisches,,"C Major",51566543343255455123,,"From Musikalisches Handbuch, Hamburg, 1690",388
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Flat Major",112321713556716,8.8.8.8,,339
ANGELUS,angelus_joseph,,,11234554556717665223,,,253
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner",,333312277111132,,,467
ALSACE,alsace_beethoven,"From L. van Beethoven","G Major or modal",512333432543237,,,61
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,,"<i>Gesangbuch, </i> Nürnberg, 1676",47
CONTRITION,contrition_rosenroth,"Christian Knorr von Rosenroth, 1636-1689","F Major",5345655435323453212,,,9
"YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,,"F Major",511212353212321,"8.8.8.8 ","Scottish trad., alt.",54
"ST. GREGORY",st_gregory_german,,,535615435134321,,"Knorr's Neuer Helicon, Nuernberg, 1684",41
HUMILITY,humility_tuckerman,"S. P. Tuckerman",,123543123545653,,,61
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,109
SAMSON,samson_handel,"George Frederick Handel, 1685-1759","E Flat Major",134536711565321,,,72
"[All things are thine: no gift have we]",hursley_ritter,,,11117123213333,,"Adapted from Katholisches Gesangbuch, c.1774",1056
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English Traditional Melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973",204
"ALL SAINTS",wareham_knapp,Knapp,,11765121712321712176,,,517
ALFRETON,alfreton_13423,,,13423127234523217,,"'Supplement to the New Version,' 1708",14
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,257
"QUEBEC (Hesperus)",quebec_baker,"Henry Baker",,333512235554534,,,478
