hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHCF1870,381,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CEHB1880,318,,,,,11.11.11.5,,,,English,,
"A Missionary Hymn Book","Lord of our life and god of our salvation","Lord of our life and god of our salvation",lord_of_our_life_and_god_of_our_salva,MHB1922,192,,,"P. Pusey (1799-1855)",,,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rousen Church Melody"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,THBL1953,234,,,"Philip Pusey",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,THBL1953,235,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Ambassador Hymnal: for Lutheran worship","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AH1994,208,"Lord of Our Life, and God of Our Salvation",,"Matthaeus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"American Lutheran Hymnal","Lord Of Our Life And God Of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,ALH1930,489,"Lord Of Our Life And God Of Our Salvation",,"Philip Pusey; Matthäus Apelles v. Löwenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,"German chorale: Christe, du Beistand deiner Kreuzgemeine"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ESB1891,82,,,,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AFSB1951,d52,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ANSB1941,d45,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ANSB1918,44,,,,,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"At Worship: a hymnal for young churchmen","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AW41951,294,,,"Philip Pusey",,,"ISTE CONFESSOR (Rouen)",iste_confessor_poitiers,153451234321153,English,,
"Australian Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AHB,345,,,,,11.11.11.5,,,,English,,
"Baptist Hymnal (1975 ed)","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BH1975,145,"Lord of Our Life",,"Philip Pusey; Matthäus von Lowenstern",,,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
