displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Glimpses of Glory","Sometimes it seems we're standing on tiptoe","Glimpses of Glory","Glimpses of glory, glimpses of glory",glimpses_of_glory,,"Bryan Jeffery Leech, 1931-",,,2
"Glorious Is Thy Name","Blessed Savior, we adore Thee","Glorious Is Thy Name",,blessed_savior_we_adore_thee_we_thy_love,English,"Baylus B. McKinney",,,33
"Glory to God the Father","""For God so loved!"" Oh, wondrous theme!","Glory to God the Father","Glory to God the Father!",for_god_so_loved_o_wondrous_theme,English,"El Nathan",,,13
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain",,6
"Gloria por siempre","Gloria por siempre al Cordero de Dios","Gloria por siempre",,gloria_por_siempre_al_cordero_de_dios,Spanish,"Andrés Torres ",,,6
"Glory Be to God in Heaven","[Glory Be to God in Heaven]","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",5
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
