displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word of the Ever-Living God","Word of the ever living God",word_of_the_ever_living_god,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,149,"Word of the Ever-Living God",,"Bernard Barton","Thomas A. Arne",,"[Word of the ever living God]",arlington_arne,133321112354332,English,,
"Word of the ever living God!","Word of the ever living God!",word_of_the_ever_living_god,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a207,,,Barton,,,,,,English,,
"Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d65,,,"Bernard Barton",,,,,,English,,
"Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d109,,,"Bernard Barton",,,,,,English,,
"Word of Ever-Living God!","Word of the ever-living God!",word_of_the_ever_living_god,"Hymns of Grace and Truth",HoGT1903,163,"Word of Ever-Living God!",,"Bernard Barton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Word of the ever living God!","Word of the ever living God!",word_of_the_ever_living_god,"Hymn Book for Christian Worship",HBCW1854,207,,,Barton,,,,,,English,,
"Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,350,,,"Bernard D. Barton, 1784-1849","Frederick C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d378,,,"Bernard Barton",,,,,,English,,
"Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d830,,,"Bernard Barton",,,,,,,,
"Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,"The Song Companion to the Scriptures",SCS1911,78,,,"B. Barton","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Word of the ever-living God!","Word of the ever-living God!",word_of_the_ever_living_god,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,206,,,,,,,,,English,,
"Word of the ever-living God!","Word of the ever-living God!",word_of_the_ever_living_god,"Hymns for the Church of Christ. (6th thousand)",HCC61857,206,,,,,,,,,English,,
"Word of the ever-living God!","Word of the ever-living God!",word_of_the_ever_living_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,264,,,Barton,,,,,,English,,
"Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,"Hymn and Tune Book, for the Church and the Home",HTBC1871,328,,,Barton,,,,,,English,,
"Value of the Scriptures","Word of the ever living God",word_of_the_ever_living_god,"The Gospel Psalmist",GP1861,145,"Value of the Scriptures",,Barton,,,,,,,,
"Word of the living God","Word of the living God",word_of_the_ever_living_god,"Church Hymnal, Fifth Edition",ICH5,388,,,,,,,,,,,
"Word of God, the ever living liberator of all men","Word of God, the ever living liberator of all men",word_of_god_the_ever_living_liberator_of,"Youth Inspiral",YI1951,d116,,,,,,,,,,,
