firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am coming with the story","He's Just the Same To-day","He's Just the Same To-day","O sinner, O sinner",i_am_coming_with_the_story,English,"J. E. Thomas",,,5
"I am the dream and you the dreamer","I Am the Dream","I Am the Dream",,i_am_the_dream_and_you_the_dreamer,English,"S. Curtis Tufts",Irregular,,1
"I danced in the morning when the world was begun","Lord of the Dance","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"I have decided to follow Jesus","I Have Decided to Follow Jesus","I Have Decided to Follow Jesus","No turning back, no turning back!",i_have_decided_to_follow_jesus,English,,10.10.10.8,"Ascribed to an Indian prince; as sung in Garo, Assam",69
"I hear my blessed Saviour say","I Hear My Blessed Saviour Say","I Hear My Blessed Saviour Say",,i_hear_my_dying_savior_say,English,"George D. Watson; Evan K. Gibson","8.3.8.3 D",,35
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",65
"I want to walk as a child of the light","I want to walk as a child of the light",,,i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Armstrong Thomerson, 1934-","10.7.10.8 with refrain",,40
"I will make you fishers of men","I Will Make You Fishers of Men","I Will Make You Fishers of Men",,i_will_make_you_fishers_of_men,English,Anon.,8.8.8.5.10.8.5,,30
"If I, like Galilee fishers","Follow Thou Me","Follow Thou Me","Then follow the summons of Jesus",if_i_like_galilee_fishers,,"Mrs. M. B. C. Slade",,,12
"In fancy I stood by the shore, one day","The Stranger of Galilee","The Stranger of Galilee","And I felt I could love Him forever",in_fancy_i_stood_by_the_shore,English,"Lelia N. Morris",,,15
