displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ascension Song","[Ascension Song]","Ascension Song",,ascension_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Father, Bless this Work","[Father, Bless this Work]","Father, Bless this Work",,father_bless_this_work,English,"Paul Quinian",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Make Your Home in Me","[Make Your Home in Me]","Make Your Home in Me",,make_your_home_in_me,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"At that First Eucharist","At that first Eucharist before you died","At that First Eucharist","Thus may we all one Bread, on Body be",lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton, 1859-1938","10.10.10.10 with refrain",,76
"Hear My Prayer for Unity","""Hear my prayer for unity,""","Hear My Prayer for Unity",,hear_my_prayer_for_unity,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"We in One Covenant Are Joined","We in one covenant are joined","We in One Covenant Are Joined",,we_in_one_covenant_are_joined,English,"Christian Andreas Bernstein; John Swertner",,,9
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste",,o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson","11.10.11.10 with refrain",,457
"For All the World","For all the world Christ died to purchase pardon","For All the World",,for_all_the_world_christ_died_to_purchas,English,"Margaret Clarkson",11.10.11.10,,1
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"O Jesus, fra det Høie","O Jesus, fra det Høie",,,o_jesus_fra_det_hoeie,Norwegian,"Ludv. M. Bjørn",,,2
"Prayer for Oneness","Dear Lord, we join with Thee in pray'r","Prayer for Oneness","Yes, perfected in Thee",dear_lord_we_join_with_thee_in_prayer,English,"Charles P. Jones",,,2
"Jesus' Prayer for His Disciples","""Father, the time has come. Glorify your Son,","Jesus' Prayer for His Disciples",,readings,,,,,1746
"The Son glorified","Father, glorify thy Son","The Son glorified",,father_glorify_thy_son,English,,,,31
"Seeking his power and grace","Father of our dying Lord","Seeking his power and grace",,father_of_our_dying_lord_remember_us,English,,,,46
"I Saw Water Flowing","When your hour had come and they pierced you, Lord","I Saw Water Flowing","I saw water flowing",when_your_hour_had_come_and_they,English,"Bob Hurd, b. 1950",,,2
