hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 6th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSH61843,d278,,,"James Boden",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSPH1819,265,,,"James Boden",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CHSS1882,214,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","And yet there is room","Ye dying sons of men",ye_dying_sons_of_men,CHPP1879,d298,"And yet there is room",,"James Boden",,,,,,English,,
"A Collection of Hymns for the use of Christians","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CoH41810,LXIV,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHS1867,331,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHS1831,d375,,,"James Boden",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHS1839,542,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSHA1841,d147,,,"James Boden",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSHV1876,143,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NBCS1801,d367,,,"James Boden",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSHS1812,191,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSNE1825,359b,,,B--,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSPH1832,d566,,,"James Boden",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSPH1839,665,,,"James Boden",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PMRH1878,d585,,,"James Boden",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","And yet there is room","Ye dying sons of men",ye_dying_sons_of_men,PMRH1830,d350,"And yet there is room",,"James Boden",,,,,,English,,
"A Selection of Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SoH1833,d338,,,"James Boden",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHPF1808,89,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHSS1811,d229,,,"James Boden",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHSS1809,H.LXIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHSS1817,H.LXIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHUS1833,39,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SoH21820,84,,,"James Boden",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBA1804,aCXVIII,,,"James Boden",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBA1819,118,,,"James Boden",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHAD1831,728,,,"James Boden",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBA1816,d757,,,"James Boden",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHVA1831,d453,,,"James Boden",,,,,,English,,
"A Selection of Hymns....3d ed","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SoH31822,d274,,,"James Boden",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Yet there is Room","Ye dying sons of men",ye_dying_sons_of_men,SHBA1792,CXVIII,"Yet there is Room",,,,,,,,English,,
