displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 118","The law by Moses came","Hymn 118",,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come","To-day the Saviour Calls",,today_the_savior_calls_ye_wanderers_come,English,"Samuel F. Smith",6.4.6.4,,572
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore","Renew Your Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
"The Saviour Is Waiting","The Saviour is waiting to enter your heart","The Saviour Is Waiting","Time after time He has waited before",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael","11.7.11.7 with refrain",,26
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,449
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"The Church’s One Foundation","The church's one foundation","The Church’s One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,856
"Deprecating the withdrawal of the Spirit","Stay, thou insulted Spirit, stay","Deprecating the withdrawal of the Spirit",,stay_thou_insulted_spirit_stay,English,,8.8.8.8,,396
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,Unknown,83
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now? Why not now?",while_we_pray_and_while_we_plead,English,"Daniel W. Whittle",,,245
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
