displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Hymnal Supplement II",HymnSup2,1,"This Is the Threefold Truth","Christ has died! Christ is risen!",,"William P. Rowan",6.6.6.6.12,"THREEFOLD TRUTH",threefold_truth_rowan,1D7U1D545U1321D7U11D,English,,
"This Is the Threefold Truth","This is the threefold truth",this_is_the_threefold_truth,"Seventh-day Adventist Hymnal",SDAH1985,203,"This Is the Threefold Truth","Christ has died! Christ is risen! Christ will come again!","Fred Pratt Green (1903-2000)","Allen W. Foster (1940-    )","6.6.6.6 with refrain",CHALLENGE,challenge_foster,"11235 16516 54333 ",,,
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Sing! A New Creation",SNC,257,"This Is the Threefold Truth","Christ has died","Fred Pratt Green, 1903-2000","Jack Schrader, b. 1942",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Baptist Hymnal 2008",BH2008,355,"This Is the Threefold Truth",,"Fred Pratt Green","Jack Schrader",Irregular,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,406,"This Is the Threefold Truth",,"Fred Pratt Green, b. 1903","Jack Schrader, b. 1942",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"This Is The Three-Fold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymnal Supplement 1991",HS1991,797,"This Is The Three-Fold Truth",,"Fred Pratt Green, b. 1903","William P. Rowan, b. 1951",6.6.6.6.12,"THREEFOLD TRUTH",threefold_truth_rowan,1D7U1D545U1321D7U11D,English,,
"This is the threefold truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"The Book of Praise",TBP1997,365,"This is the threefold truth",,"Fred Pratt Green, 1903-","Jack Schrader",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"This Is the Threefold Truth","This is the threefold truth ",this_is_the_threefold_truth,"Celebrating Grace Hymnal",CGH2010,423,"This Is the Threefold Truth","Christ has died","Fred Pratt Green","Jack Schrader","Irregular with refrain",ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"This Is the Threefold Truth (Afirma nuestra fe)","This is the threefold truth on which our faith depends (Afirma nuestra fe de Dios la gran verdad)",this_is_the_threefold_truth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,650,"This Is the Threefold Truth (Afirma nuestra fe)",,"Fred Pratt Green, 1903-2000; Annette Herrington; Josie Smith; Salomón R. Mussiett, 1932-2012","Jack Schrader, b. 1942","12.12 with refrain",ACCLAMATIONS,acclamations_schrader,1556551223453,"English; Spanish",,
"This Is the Threefold Truth","This is the threefold truth",this_is_the_threefold_truth,"Christian Worship: Hymnal",CWH2021,824,"This Is the Threefold Truth",,"Fred Pratt Green, 1903-2000","Jack Schrader, b. 1942",Irregular,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
