tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[As a band of Christian soldiers we are marching on to war]",as_a_band_of_christian_soldiers_rich,"Fred Rich",,,,,1
"[As a band of Christians today let's walk the old time way]",as_a_band_of_christians_today_shrader,"John L. Shrader",,,,,1
"[As a branch I may abide]",as_a_branch_i_may_abide_hall,"J. Lincoln Hall",,,,,4
"[As a child I come to Thee]",as_a_child_i_come_to_thee_emerson,"L. O. Emerson",,53321612212353332156,,,1
"[As a child I often rested with my head on mother's knee]",as_a_child_i_often_rested_wi_huffstutler,"L. D. Huffstutler",,,,,1
"[As a child of God, do you seek to win]",as_a_child_of_god_do_you_seek_pollock,"Chas. Edw. Pollock",,34513212165512332345,,,1
"AS A CHILD RESTS",like_a_child_walker,"Christopher Walker","C Major",,Irregular,,2
"[As a Christian band]",as_a_christian_band_blackmer,"F. A. Blackmer","e minor or modal",55511312554431625555,,,7
"[As a christian here below, with my Saviour on I go]",as_a_christian_here_below_braden,"Sidney Braden",,,,,1
"[As a clinging, tender branch]",as_a_clinging_tender_branch_herbert,"J. B. Herbert",,51311777254433136554,,,1
"[As a companion, there's no better friend]",as_a_companion_theres_no_ketchum,"Albert Allen Ketchum; P. P. Bilhorn",,32317126153214323231,,,1
"[As a distant strain of music]",as_a_distant_strain_of_music_davis,"Frank M. Davis",,34545453517654333432,,,2
"[As a golden sun that's setting]",as_a_golden_sun_thats_setting_lillenas,"Haldor Lillenas",,,,,1
"[As a harp that waits a master's coming]",as_a_harp_that_waits_a_masters_meredith,"I. H. Meredith",,53156716534431253156,,,1
"AS A HART LONGS",as_a_hart_longs_donaldson,"Andrew Donaldson","A Flat Major",,,,1
"[As a lighthouse on the shore]",as_a_lighthouse_on_the_shore_miles,"C. Austin Miles",,12332153455431172276,,,4
"[As a little child relies]",as_a_little_child_relies_plattman,"A. C. Plattman",,11232135112321354532,,,2
"[As a little child relies]",seymour_weber,"C. M. Von Weber",,32436532333347132436,,,581
"[As a nation we've been prone to wander]",as_a_nation_weve_been_prone_baxter,"J. R. Baxter, Jr.",,12334321353441234321,,,1
"[As a pilgrim and a stranger I must travel below]",as_a_pilgrim_and_a_stranger_i_mu_shrader,"John L. Shrader",,,,,1
"[As a pilgrim and a stranger trav'ling thru this weary land]",as_a_pilgrim_and_a_stranger_trav_hurt,"Amos A. Hurt",,,,,1
"[As a pilgrim band bound for Canaan's land]",as_a_pilgrim_band_bound_for_gabriel,"Chas. H. Gabriel",,56511717666762267633,,,3
"[As a pilgrim now I wander]",as_a_pilgrim_now_i_wander_tillman,"Charlie D. Tillman",,34517665555565534517,,,5
"[As a pilgrim on a journey thru this land of sin and woe]",as_a_pilgrim_on_a_journey_thr_shrader,"John L. Shrader",,56123165561111113333,,,1
"[As a sheltering rock in a desert land]",as_a_sheltering_rock_in_a_desert_morris,"Mrs. C. H. Morris",,,,,2
"[As a shepherd good and true]",as_a_shepherd_good_and_true_fisher,"Albert C. Fisher",,51333313455322225435,,,1
"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,"Chas. H. Gabriel",,344531765323426545,,,8
"[As a shepherd seeks his flock]",as_a_shepherd_seeks_his_flock_krapf,"August Krapf",,34556176533225233455,,,1
"[As a sign of heav'nly mercy]",as_a_sign_of_heavenly_mercy_geibel,"Adam Geibel",,,,,1
"[As a soldier I stand, with my sword in my hand]",as_a_soldier_i_stand_with_my_horner,"J. Harry Horner",,34565543232155666176,,,2
"[As a spring of crystal water]",as_a_spring_of_crystal_water_mcphail,"M. L. McPhail",,,,,1
"[As a stranger I roam with no place to call home]",as_a_stranger_i_roam_with_easterling,"Marion W. Easterling",,,,,3
"[As a tree beside the water]",as_a_tree_beside_the_water,"Alfred Henry Ackley","B Flat Major",546517767656543,,,21
"[As adown life's path you journey, be as cheerful as you can]",as_adown_lifes_path_you_journey_moore,"David Moore",,54565432112161551323,,,1
"[As aflições são muitas para os justos]",as_aficoes_sao_multas_para_os_felix,"Jefferson dos Santos Felix","B Flat Major",17767123432423313217,,,1
"[As after the water brooks panteth]",som_torstige_hjort_lindeman,"Ludv. M. Lindeman, 1812—87","D Major",1U554321655U11D77(6),9.8.9.8.9.9.8,,4
"[As after the waterbrooks panteth]",as_after_the_waterbrooks_lindman,"Ludv. M. Lindeman","D Major",15543265511776545155,9.8.9.8.9.9.8,,1
"[As along life's way you go]",as_along_lifes_way_you_go_reeves,"Hale Reeves",,,,,2
"[As along the path of life I tread]",as_along_the_path_of_life_mckibben,"J. T. McKibben",,,,,1
"[As amid the scenes and splendors]",as_amid_the_scenes_and_splend_root,"G. F. Root",,11153513133432122227,,,1
"[As an army we're marching to heaven]",as_an_army_were_marching_vaughan,"James D. Vaughan",,12335533211233553221,,,3
"[As birds to the mountains]",as_birds_to_the_mountains_wilson,"Ira B. Wilson",,55322113212356335435,,,1
"[As birds unto the genial homeland fly]",as_birds_unto_grauman,"Max Grauman","G Major or modal",55U1321D7U1234433321,Irregular,,2
"[As broke the long and heavy night]",as_broke_the_long_and_heavy_fillmore,"James Henry Fillmore, Sr.","A Flat Major",556531765556542,,,2
"AS BY THE STREAMS OF BABYLON",as_by_the_streams_of_babylon_campion,"Thomas Campion (1575-1619)",,14671176556711776,,,1
"[As children of Zion our voices we'll raise]",as_children_of_zion_our_voices_well_rais,"Charles J. Thomas",,53556553555434661766,,,2
"[As Christ entered a village, there met Him, ten men]",as_christ_entered_a_village_there_snyder,"Howard Snyder, Jr.",,51323545622216776544,,,1
"[As Christ the Lord ascended]",as_christ_the_lord_ascended_smith,"Howard Smith","E Flat Major",356532156176543,,,3
"[As Christ upon the cross]",the_sun_is_sinking_fast_smart,"H. Smart",,55566535617716542434,,,6
"[As clay in the hands of the potter]",as_clay_in_the_hands_of_the_pott_beirly,"Alfred Beirly",,55323156165671232553,,,1
