hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","There Many Shall Come","There many shall come from the east and the west",there_many_shall_come_from_the_east_and_,AH1994,627,"There Many Shall Come",,"Magnus Brostrup Landstad, 1802-1880; P. O. Stromme, 1856-1921","Oskar Ahnfelt, 1813-1882; Albert E. Lindström, 1853-1935",11.9.11.9.9,AHNFELT,ahnfelt_ahnfelt_55311,553U11D5U3323111D765,English,,
"Andeliga Sånger (3. upplagan)","Hvar är du?","Hvar är du? Hvar är du? Hvart skynder du hän",hvar_ar_du_hvar_ar_du_hvart_skyndar,AS1891,80,"Hvar är du?",,,"O. Ahnfelt",,"[Hvar är du? Hvar är du? Hvart skynder du hän]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,Swedish,,
"Andeliga Sånger (3. upplagan)","""Sörjen icke för mogondagen""","[Sörjen icke för morgondagen]",sorjen_icke_for_morgondagen,AS1891,131,"""Sörjen icke för mogondagen""",,,"O. Ahnfelt",,"[Sörjen icke för morgondagen]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,Swedish,,
"Andeliga Sånger (3. upplagan)","""Sällskap inbördes""","[Sällskap inbördes]",sallskap_inbordes,AS1891,144,"""Sällskap inbördes""",,,"O. Ahnfelt",,"[Sällskap inbördes]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,Swedish,,
"Andeliga Sånger (3. upplagan)","""Jag vet""","[Jag vet]",jag_vet_ett_land_ett_harligt_land,AS1891,190,"""Jag vet""",,,"O. Ahnfelt",,"[Jag vet]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,Swedish,,
"Small Church Music","Ho aiza, ho aiza izao hianao (Where, where are you going now?)","Ho aiza, ho aiza izao hianao (Where, where are you going now?)",ho_aiza_ho_aiza_izao_hianao,SCM,6943,"Ho aiza, ho aiza izao hianao (Where, where are you going now?)",,,,,"AHNFELT (Ahnfelt 55311)",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,Malagasy,,
"Sänger-Bote: ein Liederbuch für Kirche und Haus","Wo bist du?","Wo bist du, wo bist du? o Menschenkind, du",wo_bist_du_wo_bist_du_o_menschenkind_du,SB1900,54,"Wo bist du?",,,,,"[Wo bist du, wo bist du? o Menschenkind, du]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,German,,"Aus dem Dänischen"
"Sänger-Bote: ein Liederbuch für Kirche und Haus","Jesus, das Licht der Welt","Es lag einst die Menschheit in Dunkel und Graus",es_lag_einst_die_menschheit_in_dunkel,SB1900,55,"Jesus, das Licht der Welt",,,,,"[Es lag einst die Menschheit in Dunkel und Graus]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,German,,"Aus dem Dänischen"
"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)","Wo bist du?","Wo bist du, wo bist du? o Menschenkind, du",wo_bist_du_wo_bist_du_o_menschenkind_du,SB1920,54,"Wo bist du?",,,,,"[Wo bist du, wo bist du? o Menschenkind, du]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,German,,
"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)","Jesus, das Licht der Welt","Es lag einst die Menschheit in Dunkel und Graus",es_lag_einst_die_menschheit_in_dunkel,SB1920,55,"Jesus, das Licht der Welt",,,,,"[Es lag einst die Menschheit in Dunkel und Graus]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,German,,
