hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,BHBD1844,d162,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CSHS1877,493,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,CSH21833,d31,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CHSS1882,361,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CHSS1882,386,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CHSS1801,XIX,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CHUA1839,d89,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CPHS1928,d78,,,,,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CPHS1884,326,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CPHS1851,d84,,,,,,,,,English,,
