displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pharisee and Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXVI,"Pharisee and Publican",,,,,,,,English,,
"A Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.I,"A Song to the Lamb that was slain",,,,,,,,English,,
"The nativity of Christ","Behold, the grace appears!",behold_the_grace_appears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.II,"The nativity of Christ",,,,,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.X,Adoption,,,,,,,,English,,
"Hope of Heaven, by the Resurrection of Christ","Blest be the everlasting God",blest_be_the_everlasting_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.IX,"Hope of Heaven, by the Resurrection of Christ",,,,,,,,English,,
"The Lord's Day; or, The Resurrection of Christ","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLIV,"The Lord's Day; or, The Resurrection of Christ",,,,,,,,English,,
"Christ's Commission","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.L,"Christ's Commission",,,,,,,,English,,
"Breathing after the holy Spirit","Come, holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXVII,"Breathing after the holy Spirit",,,,,,,,English,,
"Our Saviour present at his Table","Come, let us join the sacred song",come_let_us_join_the_sacred_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXIII,"Our Saviour present at his Table",,,,,,,,English,,
"The Fall and Recovery of Man: Or, Christ and Satan at enmity","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XVII,"The Fall and Recovery of Man: Or, Christ and Satan at enmity",,,,,,,,English,,
"An Evening Song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXIII,"An Evening Song",,,,,,,,English,,
"For a New-Year's Day","Eternal Source of every joy",eternal_source_of_every_joy,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXVII,"For a New-Year's Day",,,,,,,,English,,
"A Hymn for Marriage","Great God, who form'd for social joys",great_god_who_formed_for_social_joys,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXVIII,"A Hymn for Marriage",,,,,,,,English,,
"Religion vain without Love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXIX,"Religion vain without Love",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXIX,"Christ's Ascension",,,,,,,,English,,
"Hosannah to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.VIII,"Hosannah to Christ",,,,,,,,English,,
