hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CEHA1881,d151,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"A Messenger for Jesus","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,M4J1913,d319,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"A. M. E. C. Hymnal","'Tis the Promise of God","'Tis the promise of God",tis_the_promise_of_god_full_salvation_to,AMEC1954,508,"'Tis the Promise of God","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"African American Heritage Hymnal","Hallelujah, 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,AAHH2001,672,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip P. Bliss","12.12 with refrain","TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"African Methodist Episcopal Church Hymnal","'Tis the Promise of God","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,AMEC1984,400,"'Tis the Promise of God","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss, 1838-1876","Edith W. Ming, 1932-","12.12 with refrain",FOUNDATION,foundation_american,56161511313556161511,English,,"Early American melody"
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,ASCS1917,194,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,BPSS1875,148,,"Hallelujah, 'tis done! I believe on the Son","P. P. B. 1874",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,CS1921,497,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Children's Hymnal of the Presbyterian Church in Canada","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CHPC1884,76,,,,,,,,,English,,
"Choice Hymns of the Faith","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CHoF1944,187,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Christian Hymns and Songs","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CHS1931,d219,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,FSG11906,18,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,FH1913,46,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
