personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John M. Neale",Neale_JM,M,1818,1866
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Thomas Helmore",Helmore_T,M,1811,1890
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Phillips Brooks",Brooks_P,M,1835,1893
"Bob McGee, b. 1944",McGee_B,M,1944,0
"W. H. Cummings",Cummings_WH,M,1831,1915
"J. Newton, 1725-1807",Newton_John,M,1725,1807
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Marcus Aurelius C. Prudentius",Prudentius_AC,M,348,410
"Henry Sloane Coffin",Coffin_HS,M,1877,1954
Anonymous,Anonymous,U,0,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Johann M. Speiss, 1715-1772",Spiess_Johann,M,1691,1772
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"A. R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"John F. Wade",Wade_John,M,1711,1786
"George W. Bethune",Bethune_George,M,1805,1862
"Naida Hearn",Hearn_N,F,1944,2001
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Alberto Taulé, b. 1932",Taule_Alberto,M,1932,2007
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"William Chatterton Dix, 1837-98",Dix_WC,M,1837,1898
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Fred Pratt Green",Green_FP,M,1903,2000
"Erik Routley",Routley_ER,M,1917,1982
"Madeleine Forell Marshall, b. 1946",Marshall_MF,F,1946,0
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Priscilla Jane Owens, 1829-1907 ",Owens_Priscilla,F,1829,1907
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Richard Proulx",Proulx_R,M,1937,2010
"John Stainer",Stainer_John,M,1840,1901
"William W. How, 1823-97",How_William,M,1823,1897
"St. Patrick (372-466)",Patrick,M,372,466
"Edgar Pettman, 1865-1943",Pettman_Edgar,M,1886,1943
