displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t1,,,,,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t2,,,,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t3,,"Yes, Jesus loves me",,,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t4,,,,,,,,,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t5,,"There is rest for the weary",,,,,,,English,,
"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t6,,,,,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t7,,"Singing glory, glory",,,,,,,English,,
"Jesus, the weary and wandrer's rest","Jesus, the weary and wandrer's rest",jesus_the_weary_wanderers_rest,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t8,,,,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t9,,,,,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t10,,"I love to tell the story",,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t11,,,,,,,,,English,,
"Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t12,,"Happy day, happy day",,,,,,,English,,
"They have clean robes, white robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t13,,"They have clean robes, white robes",,,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t14,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t15,,,,,,,,,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t16,,,,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t17,,,,,,,,,English,,
"My faith shall triumph o'er the grave","My faith shall triumph o'er the grave",my_faith_shall_triumph_oer_the_grave,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t18,,,,,,,,,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t19,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t20,,,,,,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t21,,,,,,,,,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t22,,,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t23,,,,,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t24,,,,,,,,,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t25,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t26,,,,,,,,,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t27,,,,,,,,,English,,
