hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,BHBD1844,d624,,,"John Newton",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CHPU1807,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Rejoice, the Lord in triumph reigns!","Rejoice, the Lord in triumph reigns!",rejoice_the_lord_in_triumph_reigns,CHUP1819,137,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Rejoice, the Lord in triumph reigns","Rejoice, the Lord in triumph reigns",rejoice_the_lord_in_triumph_reigns,CHUP1813,d620,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHVA1816,d272,,,"John Newton",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Rejoice, the Lord in triumph reigns!","Rejoice, the Lord in triumph reigns!",rejoice_the_lord_in_triumph_reigns,CHUP1832,164,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Rejoice, my soul, still in the Lord","Rejoice, my soul, still in the Lord",rejoice_my_soul_still_in_the_lord,CHUU1858,682,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPHC1830,305,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPHC1833,305,,,"J. Newton",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPHC1832,305,,,"J. Newton",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPHC1831,305,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CPHC1846,305,,,"John Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPHC1835,305,,,"J. Newton",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPH1845,302,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Rejoice, ye righteous! in the Lord","Rejoice, ye righteous! in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPHS1820,293,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Rejoice, ye righteous! in the Lord","Rejoice, ye righteous! in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPHS1845,293,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPHF1811,95b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPHF1846,89,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CPHS1831,d255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CSHC1845,48,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CSHA1849,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Rejoice, the Lord in triumph reigns","Rejoice, the Lord in triumph reigns",rejoice_the_lord_in_triumph_reigns,HPBU1795,49,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,NSPH1832,d403,,,"John Newton",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,NSPH1839,57,,,"John Newton",,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_tis_you,NVPD1752,56,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PMRH1878,d388,,,"John Newton",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PMRH1830,d247,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,SHSS1811,d163,,,"John Newton",,,,,,English,,
