displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Rev. Samuel Francis Smith (1808- )",,,1171
"The Church of Christ, in Every Age","The Church of Christ, in ev'ry age","The Church of Christ, in Every Age",,the_church_of_christ_in_every_age,,"Fred Pratt Green, 1903-",8.8.8.8,,30
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"The Day of Restitution, desired","O'er the gloomy hills of darkness","The Day of Restitution, desired",,over_the_gloomy_hills_of_darkness,English,,Irregular,"Rippon's <cite>Coll.</cite>",410
"To Your Temple, Lord, I Come","To your temple, Lord, I come","To Your Temple, Lord, I Come",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"There is Glory in My Soul","Since I lost my sins and I found my Saviour","There is Glory in My Soul","There is glory, glory, there is glory in my soul",since_i_lost_my_sins_and_i_found_my_savi,English,"Mrs. Grace Weiser Davis",,,82
"This Day Is Holy to the Lord","This day is holy to the Lord","This Day Is Holy to the Lord",,this_day_is_holy_to_the_lord,English,"Frederick William Foster",,,8
"Today We All Are Called to Be Disciples","Today we all are called","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_a_day,,"Charles Derry, 1826-1921",,,4
"The Fasting of Jesus","This is the fas that I will choose","The Fasting of Jesus",,this_is_the_fast_which_i_will_choose,English,"James Relly",8.6.8.6,,2
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
