personName,personID,gender,personYear,deathYear
"Rev. Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Samuel Stennett",Stennett_S,M,1727,1795
"Francis Rous",Rous_F,M,1579,1659
"Mrs. Elizabeth Mills (1805-1829)",Mills_Elizabeth,F,1805,1829
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"William Bingham Tappan",Tappan_WB,M,1794,1849
"Simon Browne",Browne_S,M,1680,1732
"Harriet Auber",Auber_Harriet,F,1773,1862
"Henry K. White, 1785-1806",White_HK,M,1785,1806
"George Kingsley",Kingsley_G,M,1811,1884
"William Whittingham",Whittingham_William,M,1524,1579
"Thomas Baldwin",Baldwin_Thomas,M,1753,1825
"John East",East_John,M,1793,1856
"Rev. N. L. Frothingham",Frothingham_NL1,M,1793,1870
