displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing","Alleluia! Alleluia!",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735; Benjamin Webb","8.8.8.8 with alleluias",,46
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day","Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again",i_am_watching_for_the_coming_of_the_glad,English,"J. M. K.",,,75
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, d. c. 1434; Richard F. Littledale, 1833-1890","6.6.11 D",,109
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,282
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., 1944-",8.7.8.7.6,,36
"Veni Creátor Spiritus","Veni Creátor Spiritus","Veni Creátor Spiritus",,veni_creator_spiritus,"English; Latin","Rabanus Maurus, 776-856",8.8.8.8,,77
"The Very Same Jesus","Come, sinners, to the Living One","The Very Same Jesus","The very same Jesus",come_sinners_to_the_living_one,English,"L. H. Edmunds",,,45
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,30
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,English,"Rabanus Maurus, 776-865; John W. Grant, b. 1919",8.8.8.8,,25
"Santo Espíritu, Desciende","Santo Espíritu, desciende A mi pobre corazón","Santo Espíritu, Desciende","¡Llena hoy, llena hoy",santo_espiritu_desciende_a_mi_pobre_cora,Spanish,"V. Mendoza",,,20
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Llama Pentecostal","Fuego divino, clamamos a tí","Llama Pentecostal","Baja del cielo, bendito fuego",fuego_divino_clamamos_a_ti,Spanish,Desconocido,,,9
"When Our Master Jesus Went Away","[When Our Master Jesus Went Away]","When Our Master Jesus Went Away",,when_our_savior_yesu_went_away,English,"Tom Colvin",,"<i>The Courage to Say No</i> (GIA Publications, 1996)",8
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"Source unknown, c. 1757",1787
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Reginald Heber","7.6.7.6 D",,1679
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1207
