displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Hetotaepavevoona'o,Hetota'epavevoona'ȯ,Hetotaepavevoona'o,"Alleluia, Alleluia",hetotaepavevoona,Cheyenne,"Benjamin Schmolke, 1672-1737; Rodolph Petter",,,1
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",,,her_virgin_eyes_saw_god_incarnate_born,English,"Thomas Ken",10.10.10.10,,10
"Hear the Strains of Peace and Justice","Hear the strains of peace and justice bringing hope from far and near","Hear the Strains of Peace and Justice",,hear_the_strains_of_peace_and_justice_br,English,"Jean E. Garriott","8.7.8.7 D",,1
"Heilig, heilig ist die stätte","Heilig, heilig ist die stätte",,,heilig_heilig_ist_die_statte_wo_die_from,German,"A. H. Niemeyer, 1754-1828",,,10
"Herr der du mir das leben","Herr der du mir das leben",,,herr_der_du_mir_das_leben,German,"C. F. Gellert, 1715-1769",,,42
"He Cometh the Shiloh Expected Long","He cometh, the Shiloh expected long","He Cometh the Shiloh Expected Long","He cometh! He cometh to judge the earth",he_cometh_the_shiloh_expected_long,English,"Jessie Brown Pounds",,,1
"Here I Am, Lord, (Aquí estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)","Here I Am, Lord, (Aquí estoy, Señor)","Here I am, Lord (Aquí estoy, Señor)",i_the_lord_of_sea_and_sky,"English; Spanish","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","7.7.7.4 D with refrain",,63
"Herr Gott Vater in Deinen Thron!","Herr Gott Vater in Deinen Thron!",,,herr_gott_vater_in_deinen_thron_wir_dein,German,,,,4
"He Rolls the Sea Away","In ancient days, when Israel's host","He Rolls the Sea Away","He rolls the sea away",in_ancient_days_when_isrls_host,,"Emma Pitt",,,10
"Herr Jesu, ein gehorsam Herz","Herr Jesu, ein gehorsam Herz",,,herr_jesu_ein_gehorsam_herz,German,,,,6
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Frances J. Crosby","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i",262
"He waiteth to be gracious","Thy ceaseless, unexhausted love","He waiteth to be gracious",,thy_ceaseless_unexhausted_love,English,,8.6.8.6,,116
"Hebrew Benediction","The Lord bless thee, and keep thee","Hebrew Benediction",,the_lord_bless_you_and_keep_you,English,,,,162
"He's Sweet I Know","I can't forget when I was sad","He's Sweet I Know","He's sweet, I know.  He's sweet, I know",i_cant_forget_when_i_was_sad,English,,8.8.9.11,"Traditional Gospel hymn",8
"Herr! deine rechte und gebot'","Herr! deine rechte und gebot'",,,herr_deine_rechte_und_gebot,German,"D. Denike, 1603-1680",,,30
"Heut ist des Herren ruhetag","Heut ist des Herren ruhetag",,,heut_ist_des_herren_ruhetag,German,"N. Selneccer, 1532-1592",,,30
"Hear, O Israel","Hear, O Israel","Hear, O Israel",,hear_o_israel_the_lord_thy_god_is_one_go,English,,,Traditional,1
"He Goeth Before Thee","The Lord, He it is that goeth before thee","He Goeth Before Thee",,the_lord_he_it_is_that_goeth_before_thee,English,,,,1
"He Will Keep Me","When the storms of life assail me, and my vessel’s tempest-tossed","He Will Keep Me","He will keep me, safely keep me",when_the_storms_of_life_assail_me,English,"F. M. Messenger",,,2
"Heavenly Canaan","There is a land of pure delight, Where saints immortal reign","Heavenly Canaan",,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts",,,1401
"He Never Will Forsake","Tho’ the way be dark, yet the Lord hath said","He Never Will Forsake","Praise His holy name, I am saved from fear",though_the_way_be_dark_yet_the_lord_hath,English,"H. J. Zelley",,,4
"Here By the Water","Soft field of clover","Here By the Water","And here by the water",soft_field_of_clover,,"Jim Croegaert",Irregular,,1
Hereafter,"Along my earthly way",Hereafter,,along_my_earthly_way,English,"James Edmeston",,,24
"Here I Am","Here I am, wholly","Here I Am",,here_i_am_wholly_available,,"Chris A. Bowater, 1947-",,,2
"Here Am I, Send Me!","Early in the morning, blessed Saviour","Here Am I, Send Me!","Here am I, here am I",early_in_the_morning_blessed_savior,,"W. E. Penn",,,12
"""Here am I""","As the Lord to Samuel spake","""Here am I""","Here am I, here am I",as_the_lord_to_samuel_spake,English,"Rev. T. C. Smith",,,7
"Heleluyan (Hallelujah, We Are Singing)","Christians everywhere shall sing now and alway","Heleluyan (Hallelujah, We Are Singing)","Heleluyan, yahhaykahthleez (Hallelujah, we are singing)",christians_everywhere_shall_sing_now_and,"English; Muscogee (Creek)","Brian Wren",,"Traditional Muscogee (Creek) hymn from <cite>Muskoke Hymns of Faith</cite>",2
"He Comes to Us as One Unknown","He comes to us as one unknown","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6.6,,10
