displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How fast their Guilt and Sorrows rise","How fast their Guilt and Sorrows rise",,,how_fast_their_guilt_and_sorrows_rise,English,,,,29
"He wants not friends that hath thy love","He wants not friends that hath thy love",,,he_wants_not_friends_that_hath_thy_love,English,"Richard Baxter, 1615-1691",8.8.8.8,,24
"Harbor of My Heart: Psalm 16","Preserve me, O God, my Savior","Harbor of My Heart: Psalm 16","Harbor of my heart, I take refuge in you  ",preserve_me_o_god_my_savior,English,"Steven C. Warner",,,5
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours","How Tedious and Tasteless the Hours",,how_tedious_and_tasteless_the_hours,English,,,,647
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Had Christ, that once was slain","This joyful Eastertide",,"Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"G. R. Woodward, 1848-1934","6.7.6.7 with refrain",,67
"Holy, Holy, Holy (¡Santo, santo, santo!)","Holy, holy, holy (Santo, santo, santo)","Holy, Holy, Holy (¡Santo, santo, santo!)",,santo_santo_santo_mi_corazon,"English; Spanish",,6.7.8.5,"Argentine trad.",26
"He Helped Us","To Thee, O Lord, I fly","He Helped Us","He helped us in our deepest woes",to_thee_o_lord_i_fly,English,,,,23
"Hay una senda","Hay una senda que el mundo no conoce","Hay una senda",,hay_una_senda_que_el_mundo,Spanish,"Tomás Estrada",,,4
"He has risen","When the life flowed from his body",,"He has risen",when_the_life_flowed_from_his_body,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,,2
