displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Praise for the Lord (Expanded Edition)",PFTL1997,158,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,397,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"For a general blessing","Lord, we come before thee now",lord_we_come_before_thee_now,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,333c,"For a general blessing",,,,,GRACE,cookham_woodbury,12123243135123253653,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Father, We Thank You that You Planted","Father, we thank you that you planted",father_we_thank_thee_who_hast_planted,"The Worshipbook: Services and Hymns",WSH1972,366,"Father, We Thank You that You Planted",,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, 1st or 2d century",
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"Freedom Is Coming","Oh, freedom, oh, freedom",freedom_is_coming,"This Far By Faith: an African American resource for worship",TFBF1999,46,"Freedom Is Coming",,,,,"[Freedom is coming, freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Freedom Is Coming","O freedom, O freedom",freedom_is_coming,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,130,"Freedom Is Coming",,,,Irregular,"FREEDOM IS COMING",freedom_is_coming,33321222333432123213,English,"South Africa","South Africa"
"For Everyone Born","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Community of Christ Sings",CoCS2013,285,"For Everyone Born","And God will delight when we are creators of justice and joy","Shirley Erena Murray, 1931-; John Glaser, 1961-; Ervelyne Bernard, 1973-","Brian Mann, 1979-","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,"English; French; Spanish",,
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Hymns of Faith",HHOF1980,323,"For Those Tears I Died","And Jesus said, ""Come to the water","Marsha J. Stevens","Marsha J. Stevens",,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
