meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
10.10,GRANDPONT,grandpont_stainer,"John Stainer (1840-1901)","E Major",332161174332,,4
10.10,NAIN,today_the_savior_calls_mason,"Lowell Mason","F Major",55331256455533562321,,178
10.1,GLOVERNIA,glovernia_brewer,"Alfred Herbert Brewer","E Flat Major",133345356751176,"<cite>Hymns Ancient and Modern</cite>, 1916",3
10.4.10.7.4.10,"WONDERFUL LOVE",wonderful_love_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",33354323216432323434,,12
10.5.10.4,"GOD IS LOVE",god_is_love_owen,"Samuel Batt Owens, 1928-1998","D Major",,,2
10.8.10.7.8.10,"WONDERFUL LOVE",wonderful_love_watson,"Adam Watson","E Flat Major",333312314332D6U232D5,,12
11.10.11.10,"LIFE ON EARTH",life_on_earth_leaf,"Robert Leaf, b. 1936","E Flat Major",6U3231221D7666U32313,,1
11.10,"SONG 46",song_46_gibbons,"Orlando Gibbons","F Major",131514443227165,,47
6.4.6.4.10.10,DENNIS,dennis_thalben_ball,"G. Thalben-Ball","E Flat Major",31235653213,,1
6.4.6.4,FROGMORE,parratt_parratt,"W. Parratt, 1841-1924","E Flat Major",5643251765,,6
7.6.7.6.7.6.7.6,CHRISTIE,christie_klusmeier,"Ron Klusmeier","a minor",554545132176555,,1
"8.7.8.7 D","[Let us ever love each other]",let_us_ever_love_each_other_byers,"Andrew L. Byers","E Flat Major",33136553112234333136,"Timeless Truths (http://library.timelesstruths.org/music/Love_Each_Other); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (85)",5
8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,"<i>Darmstadt Gesangbuch,</i>1698",131
"9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,,26
9.7.9.7.7.7.9.7,CORNING,let_us_sing_of_jesus_love_woolverton,"A. B. Woolverton","G Major or modal",56532121655511332565,,4
9.8.9.8.9.8,PICARDY,picardy_french,,"d minor or modal",1234554555567,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860",235
Irregular,"[Beloved, beloved, let us love one another]",beloved_beloved_let_us_love_behnke,"John A. Behnke, b. 1953","D Major",,,1
