displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,118,"At the Lamb's high feast we sing",,"Campbell; Ambrosian","J. Sebastian Bach","7.7.7.7 D","[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gather Comprehensive",GC1994,433,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,578,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,832,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin hymn, 17th c.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Trinity Psalter Hymnal",TPH2018,196,"At the Lamb's High Feast We Sing",,"Robert Campbell","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Latin hymn, 6th cent.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,460,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,"7.7.7.7 D with alleluias","SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, 4th C.","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (4th ed.)",WORS2011,512,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"RitualSong (2nd ed.)",RS2016,613,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship Supplement",WSCW1969,733,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"17th-century Office hymn","<cite>Bohemian Brethren's Gesangbuch</cite>, 1566, alt.; 15th-century tune"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship Supplement 2000",WS2000,736,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th cent., abr.","<cite>Kirchengesang</cite>, Ivančice, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Catholic Book of Worship III",CBOW1994,375,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th century",
"At the Lamb's High Feast We sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Hymns to the Living God",HTLG2017,284,"At the Lamb's High Feast We sing",,"Robert Campbell","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 17th cent.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Cyber Hymnal",CYBER,290,"At the Lamb's High Feast We Sing",,"Anonymous; Robert Campbell","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast We sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Psalms and Hymns to the Living God",PHLG2023,382,"At the Lamb's High Feast We sing",,"Robert Campbell","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 17th cent.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,420,"At the Lamb's High Feast We Sing",,"Robert Campbell","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Latin hymn, 6th cent.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"African Methodist Episcopal Church Hymnal",AMEC1984,535,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Xavier Schnyder, 1786-1868",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,"Latin, 4th Century",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Service Book",LSB2006,633,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68","Jan O. Bender, 1909-94",7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, c. 5th-10th cent.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Complete Anglican Hymns Old and New",CAH2000,53,"At the Lamb's high feast we sing",,"Rpbert Campbell, 1814-1868","Jacob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,"7th century",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Worship",LW1982,126,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng</cite>, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,141,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th century, abr.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Common Praise (1998)",CP1998,207,"At the Lamb's High Feast We Sing",,"Robert Campbell (1814-1868)","Jakob Hintze (1622-1702); Johann Sebastian Bach (1685-1750); Derek Holman (1931-)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Book of Worship",LBoW1978,210,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng,</cite> 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Evangelical Lutheran Hymnary",ELH1996,310,"At the Lamb's High Feast We Sing",,"R. Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin Office Hymn, 1632","Bohemian Brethren, <i>Kirchengeseng, </i>1566; <i>Worship Supplement, </i>1969 (harm.)"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Evangelical Lutheran Worship",ELW2006,362,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th cent.","Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Christian Worship: Hymnal",CWH2021,675,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jan O. Bender, 1909-1994",7.7.7.7.4,"SONNE DER GERECTHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, c. 4th-10th cent., alt. 17th cent.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Hymnal of Christian Unity",HoCU1964,28,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","J. Hintze, 1622-1702; J. S. Bach, 1685-1750",,"[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)",at_the_lambs_high_feast_we_sing,"Oramos Cantando = We Pray In Song",OC2013,449,"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,"Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The New English Hymnal",NEH1985,104,,,"Robert Campbell, 1814-68","J. Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
