tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I thirst, Thou wounded Lamb of God]",sessions_emerson,"L. O. Emerson",,565156512322322,,,251
"DUKE STREET",duke_street_hatton,"John C Hatton, d. 1793","E Flat Major",134567176555565,8.8.8.8,,1423
HAMBURG,hamburg_mason,"Dr. L. Mason",,112323432333343,,,884
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,347
FOREST,forest_chapin,,,165113211353123,,,59
MELMORE,melmore_martin,"W. Martin","D Major",555456533432345,8.8.8.8,,21
BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,,31
WAREHAM,wareham_knapp,,,11765121712321712176,,,513
"[I thirst, Thou wounded Lamb of God]",rockingham_miller,,,134213565517655,,,491
BRIDGEWATER,bridgewater_edson,Edson,,13122171321432132133,,,25
"OLIVE'S BROW",olives_brow_bradbury,,"A Flat Major",555665551112322,8.8.8.8,,270
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"E Flat Major",1554323455345453,,"<i>Geistliche Lieder</i>, Wittenberg, 1535",30
WOODWORTH,woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1046
FRANKFORT,frankfort_frankfort,,"A Flat Major",5U321D55(U4)33(2)334,8.8.8.8,,2
PLAISTOW,plaistow,,,1523145652345,8.8.8.8,"<i>Magdlalen Chapel Hymns</i>, 1760",13
"[I thirst, Thou wounded Lamb of God]",angelus_joseph,,,11234554556717665223,,,251
BROOKVILLE,brookville_brooks,"E. A. Brooks",,13331661651312321333,,,1
ROTHWELL,rothwell_tansur,"William Tansur",,135154321234556545,,,95
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,8.8.8.8,,1050
MENDELSSOHN,mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,618
HESPERUS,quebec_baker,"Henry Baker",,333512235554534,,,472
"[I thirst, thou wounded Lamb of God]",i_thirst_thou_wounded_lamb_of_god_sweney,"Jno. R. Sweney",,56511213554623255651,,,1
BRESLAU,breslau,,,11161276671256765512,,"I. Clauder's Psalmodia",211
TRANQUILLITY,tranquility_matthews,,,53456543215171321765,,,4
