personName,personID,gender,personYear,deathYear
"Agnes C. Woolston",Woolston_Agnes,F,1859,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"George F. Root",Root_GF,M,1820,1895
Anonymous,Anonymous,U,0,0
"C. H. Woolston",Woolston_CH,M,1856,1927
"John Obetz, 1933 -",Obetz_John,M,1933,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Joseph Barlowe",Barlowe_Joseph,M,0,0
"W. C. Wild",Wild_WinifredCde,F,0,0
"V. E. Berry",Berry_Vernon,M,1902,1984
"R. J. Taylor",Taylor_Robert,M,1950,0
"David Brambila B.",BrambilaB_David,M,0,0
"F. B. J.",Blycker_F,M,0,0
