displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dios Está Aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios Está Aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,9
"Dio de ĉiel' kaj tero","Dio de ĉiel' kaj tero","Dio de ĉiel' kaj tero",,dio_de_l_chiel_kaj_tero,Esperanto,"Reginald Heber; Richard Whateley; Montagu Christie Butler",,"HE 218 = AK 240",3
"Dios hizo al agua cristalina","Dios hizo al agua cristalina","Dios hizo al agua cristalina","Dios vio que era bueno",dios_hizo_el_agua_cristalina,Spanish,"Olov Hartman; Pablo D. Sosa",,,3
"Dance and sing","Shooting star and sunset shape","Dance and sing","Dance and sing, all the earth",shooting_star_and_sunset_shape,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",Irregular,,3
"Dios bendiga las almas unidas","Dios bendiga las almas unidas","Dios bendiga las almas unidas",,dios_bendiga_las_almas_unidas,Spanish,"Daniel Hall",,,19
"Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'",,du_veloj_ekhelas_sur_golfa_lazur,Esperanto,"Conrad Ferdinand Meyer; Guido Holz",,"Ad 109",2
"Der ersten unschuld reines glück","Der ersten unschuld reines glück",,,der_ersten_unschuld_reines_gluck,German,"K. B. Garve, 1763-1841",,,12
"Deceiv'd by subtil Snares of Hell ","Deceiv'd by subtil Snares of Hell ",,,deceived_by_subtle_snares_of_hell,English,,,,24
"Divine Communion","When the light is in the west","Divine Communion",,when_the_light_is_in_the_west,English,"Rev. George Matheson",,,1
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher, 1582-1650",10.10,,18
"Decide To-night","The Spirit is calling and Jesus is waiting","Decide To-night","Decide my brother, decide my sister",the_spirit_is_calling_and_jesus_is_waiti,English,"J. H. W.",,,1
"De colores (Sing of Colors)","De colores, de colores (Sing of colors, sing of colors)","De colores (Sing of Colors)",,de_colores_de_colores,"Spanish, English",,,"Mexican folk song; Transl. <cite>The New Century Hymnal</cite>, 1995",11
"Dios sabe, Dios oye, Dios ve","Si hoy tú te sientes pequeño","Dios sabe, Dios oye, Dios ve","Dios sabe lo que hay en tu alma",si_hoy_tu_te_sientes_pequeno,Spanish,"Valdecir Simões Lima (1953- ); Ethel Mangold de Steger (1956- )",,,1
"Dios de pactos (God of Covenant)","En la intimidad, al abrigo de tu gloria (Here within your love, in the shelter of your glory)","Dios de pactos (God of Covenant)","Dios de  pactos que guardas tus promesas (God of cov'nant: your word, it never changes)",en_la_intimidad_al_abrigo_de_tu_gloria,"English; Spanish","Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966",,,1
"Difficulties in the way of duty surmounted.--Hinder me not","When Abram's servant to procure","Difficulties in the way of duty surmounted.--Hinder me not",,when_abrahams_servant_to_procure,English,,,,28
"Deep silence reigned in Isaac's tent","Deep silence reigned in Isaac's tent",,,deep_silence_reigned_in_isaacs_tent,English,"P. M.",,,1
"Dios Os Guarde","Dios os guarde en su santo amor","Dios Os Guarde","Al venir Jesús nos veremos",dios_os_guarde_en_su_santo_amor,"English; Spanish","J. E. Rankin, D. D.",,,12
"Dear Lord, I need Thee","Dear Lord, I need thee all the time","Dear Lord, I need Thee","I cannot let Thee go",dear_lord_i_need_thee_all_the_time,English,"Eben E. Rexford",,,5
"Done Took the Children out of Pharaoh's Hand","Jesus, my all, to heaven is gone","Done Took the Children out of Pharaoh's Hand","O Lord, suffering Lamb",jesus_my_all_to_heaven_is_gone_he_whom,English,"Josephine Robison",,,784
"Deep in the shadows of the past","Deep in the shadows of the past",,,deep_in_the_shadows_of_the_past,English,"Brian Wren (b. 1936)",,,9
"Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay","Did n't Old Pharaoh get Lost?","Did n't old Pharoah get lost, get lost, get lost",isaac_a_ransom_while_he_lay,English,"M. Macoomer",8.8.8.8,,2
"Day by Day the Manna Fell","Day be day the manna fell","Day by Day the Manna Fell",,day_by_day_the_manna_fell,English,"J. Conder",,,160
"Dum Izrael' en Sinaj Tendumis","Dum Izrael' en Sinaj tendumis, per Mose'","Dum Izrael' en Sinaj Tendumis",,dum_izrael_en_sinaj_tendumis_per_mose,Esperanto,"Laurence G. Bernier; Liland Brajant Ros'",,,1
"Day of rest and gladness","O day of rest and gladness","Day of rest and gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",7.6,,811
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God","Darkness Is Not Dark to You, God",,darkness_is_not_dark_to_you_god,,"Sarah Kathleen Johnson",8.7.8.7.8.7,,1
"Dearest Saviour! we adore thee","Dearest Saviour! we adore thee",,,dearest_savior_we_adore_thee,English,Newton,8.7,,3
"Descanso en ti","Descanso en ti, mi Defensor y Escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith G. Cherry, s. 19; Estela Z. Sharpin",11.10.11.10.11.10,,5
"¡Dios Está Presente!","¡Dios está presente!","¡Dios Está Presente!",,dios_esta_presente,Spanish,"Gerhard Tersteegen; Juanita de Balloch",,"Es traducción del inglés por Juanita de Balloch",7
"Dios hoy nos llama (God calls his people now)","Dios hoy nos llama al momento nuevo (God calls his people now to a new life)","Dios hoy nos llama (God calls his people now)","Por eso ¡ven! (So, come and join!)",dios_hoy_nos_llama_a_un_momento_nuevo,Spanish,"Ernesto Barocio Cardoso; Pablo Sosa; Sonya Ingwersen",,"y otros (Brasil)",7
"Da Pacem Cordium (Give peace to ev'ry heart)","Da pacem cordium (Give peace to ev'ry heart)","Da Pacem Cordium (Give peace to ev'ry heart)",,give_peace_to_every_heart,"English; Latin",,,"Traditional liturgical text",3
"Dios te bendiga (May God Almighty Bless)","Dios te bendiga, protección te dé (May God Almighty bless and keep you safe)","Dios te bendiga (May God Almighty Bless)",,dios_te_bendiga_proteccion_te_de,"English; Spanish","Epigemenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953",10.10.10.10,,18
"Dios os guarde","Dios os guarde en su divino amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_en_su_divino_amor,Spanish,"Jeremiah E. Rankin (1828-1904); Anónimo",,,2
"Despídenos con tu bendición","Despídenos con tu bendición","Despídenos con tu bendición",,despidenos_con_tu_bendicion,Spanish,"LeRoy E. Froom (1890-1974); Anónimo",,,2
"Deliverance Will Come","I saw a wayworn trav'ler","Deliverance Will Come","Then palms of victory, crowns of glory",i_saw_a_wayworn_traveler,English,Anon.,,,112
"Death of the Righteous","How blest the righteous when he dies","Death of the Righteous",,how_blessed_the_righteous_when_he_dies,English,"Mrs. Anna L. Barbauld",,,466
Deliverances,"What hath God wrought! might Isreal say",Deliverances,,what_hath_god_wrought_might_isreal_say,English,,8.8.8.8,,13
Deuteronomy,"D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!",Deuteronomy,,deuteronomy_deuteronomy_o_my,English,"Charlotte E. Couchman",,,1
"Dedication to the Lord","O Lord, thy heavenly grace impart","Dedication to the Lord",,o_lord_thy_heavenly_grace_impart_and_fix,English,"Mrs. D. Wilson; Jean F. Oberlin",8.8.8.8,,123
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",,,dies_sind_die_heilgen_zehn_gebot,German,"Dr. M. Luther",,,22
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",,,dismiss_us_with_thy_blessing_lord_help,English,"Jas. Hart",,,398
"Deut. 30:19","Oh, where shall rest be found","Deut. 30:19",,o_where_shall_rest_be_found,English,"James Montgomery",,,645
"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)","독 수 리 높 은 등 지 에 (The care the eagle gives her young)","독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)",,the_care_the_eagle_gives_her_young,English,"R. Deane Postlethwaite",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",7
"Day After Day","Day after day he loves me","Day After Day",,day_after_day_he_loves_me,English,"Wendell P. Loveless",,,5
"Deut. xxxiii. 25","Wait, my soul, upon the Lord","Deut. xxxiii. 25","""As thy day thy strength shall be""",wait_my_soul_upon_the_lord,,,,,162
"Día en Día","Oh mi Dios, yo encuentro cada día","Día en Día",,o_mi_dios_yo_encuentro_cada_dia,Spanish,"Caroline V. Sandell-Berg; A. L. Skoog; Samuel O. Libert",,,3
"Día y noche","Si anochece en el camino","Día y noche","Día y noche",si_anochece_en_el_camino,Spanish,"Anónimo; Evelyn Robert-Olivieri",,,3
"Deep River","Deep river, my home is over Jordan","Deep River",,deep_river_my_home_is_over_jordan,English,,Irregular,"African-American spiritual",25
"Después del río","He oído de una tierra hermosa y soñada","Después del río","Después del río existe un lugar",he_oido_de_una_tierra_hermosa,Spanish,"Jader Dornelles Santos (1962- ); Jorge R. Riffel (1960- )",,,1
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,"Isaac Williams (1802-1865); Jean de Santeul (1630--1697)",10.10.11.11,,35
"Duty of a Master to his Family","I and my house will serve the Lord","Duty of a Master to his Family",,i_and_my_house_will_serve_the_lord_but,English,"C. Wesley",,,66
"""Den ropandes källa i Lehi""","En ropandes källa i Lehi","""Den ropandes källa i Lehi""","Källa så klar",en_ropandes_kalla_i_lehi,Swedish,"Ida E.",,,1
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Dear Jesus, let thy pitying eye","Dear Jesus, let thy pitying eye",,,dear_jesus_let_thy_pitying_eye,,,8.6.8.6,,8
"Death of a child","Wherefore should I make my moan","Death of a child",,wherefore_should_i_make_my_moan,English,,,,34
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard Thy voice",,"Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,682
"David, the Keeper of his Father's Sheep","As David kept his father's flock","David, the Keeper of his Father's Sheep",,as_david_kept_his_fathers_flock,English,,8.8.8.8,,2
"Davids Trost und größtes glücke","Davids Trost und größtes glücke",,,davids_trost_und_grosstes_glucke,German,"P. Gerhard",,,4
"David's mournful Elegy","Upon the places high is slain","David's mournful Elegy",,upon_the_places_high_is_slain,English,,,,1
"Dear Lord, I Am Ready to Go","I hear Jesus call me to follow","Dear Lord, I Am Ready to Go","I will go, I will go",i_hear_jesus_call_me_to_follow,English,"Mrs. J. I. McClelland",,,2
"David the king was grieved and moved","David the king was grieved and moved","David the king was grieved and moved",,david_the_king_was_grieved_and_moved,English,,,,8
"Decide Tonight","Some go away from the house tonight","Decide Tonight","Going away from Christ tonight",some_go_away_from_the_house_tonight,English,"W. A. S.",,,27
"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)","Kono yo no tsutome ito sewashiku (Distracted by the world's concerns and filled with petty fear)","Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)",,kono_yo_no_tsutome_ito_sewashiku,"English; Japanese","Kō Yūki; Vern Rossman",,,1
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"Danos el fuego","Danos el fuego que ardió","Danos el fuego",,danos_el_fuego_que_ardio,Spanish,"William H. Bathurst (1796-1877); Walton J. Brown (1913-2001)",,,3
"Do We Well?","To the Syrian camp at twilight","Do We Well?","&#8217;Tis the day of full salvation",to_the_syrian_camp_at_twilight,,"Clara M. Brooks","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Do_We_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (451); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (587)",3
"Desperate resolution","Come, humble sinner, in whose breast","Desperate resolution",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",8.6.8.6,,701
"Decide Tonight","Why halt ye between two opinions","Decide Tonight","O why not decide, dear friend, tonight",why_halt_ye_between_two_opinions,English,"Mrs. J. W. Kennedy",,,1
"Der Herr hat alles wohl gemacht","Der Herr hat alles wohl gemacht",,,der_herr_hat_alles_wohl_gemacht_er,German,"H. Müller, 1631-1675",,,23
"Dreiein'ger, heil'ger, großer Gott!","Dreiein'ger, heil'ger, großer Gott!",,,dreifaltig_heilger_grosser_gott,German,"H. v. Assig, 1650-1694",,,14
"Deprecating the anger of God","Behold, O Lord! before thy throne","Deprecating the anger of God",,see_gracious_god_before_thy_throne,English,,8.6.8.6,,186
"Día Feliz","Feliz el día en que escogí","Día Feliz","¡Soy feliz! ¡Soy feliz!",feliz_el_dia_en_que_escogi_servirte,Spanish,"Philip Doddridge; anónimo; T. M. Westrup",,"Basado en 2 Crónicas 15:15",4
"Der Vater kennt dich","Der Vater kennt dich",,,der_vater_kennt_dich,German,"W. N. Freudentheil",,,3
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",,,dear_savior_if_these_lambs_should_stray,,Hyde,8.8.8.8,,124
"Das Wort der Wahrheit, Jesu Christ","Das Wort der Wahrheit, Jesu Christ",,,das_wort_der_warheit_jesu_christ,German,,,,12
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Edward Caswall",8.7.8.7.8.8.8.9,,88
"""Departing Day""","The radiant morn hath passed away","""Departing Day""",,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",,,154
"Dir Dank ich für mein leben","Dir Dank ich für mein leben",,,dir_dank_ich_fuer_mein_leben,German,Gellert,,,14
"Dich bet ich an, erstandner Held","Dich bet ich an, erstandner Held",,,dich_bet_ich_an_erstandner_held,German,"C. F. Neander, 1723-1802",,,8
"Desiring conviction","Father of lights, from whom proceeds","Desiring conviction",,father_of_lights_from_whom_proceeds,English,,,,30
"Dawning hope","My soul before Thee prostrate lies","Dawning hope",,my_soul_before_thee_prostrate_lies,English,"J. Wesley; C. F. Richter",8.8.8.8,,86
