firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Children's Hymnal (with tunes)",CH1874,d185,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d188,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Children's Hymnal with Tunes",CHT1875,210,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,228,,,"Richard Mant",,,,,,English,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d240,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Christian Praise: hymns and tunes for public worship",CP1870,323,,,"Richard Mant",,,,,,English,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,323,,,"Richard Mant",,,,,,English,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,378,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d433,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,643,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,689,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Psalms and Hymns for the Worship of God",PHWG1866,d718,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d794,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d798,,,"Richard Mant",,,,,,English,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d939,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,960,,,"Richard Mant",,,,,,English,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1086,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1086,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1086,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1086,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1269,,,"Richard Mant",,,,,,,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1363,,,"Richard Mant",,,,,,,,
"Son of God, O hear my cry","Son of God, O Hear My Cry",son_of_man_to_thee_i_cry,"Moravian Book of Worship",Mor1995,744,"Son of God, O Hear My Cry",,"Richard Mant","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a498a,,,"R. Mant",,,,,,English,,
