hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Diamonds,"I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,D1916,d244,"I shall dwell forever there","I shall walk the streets of the city of God","A. H. Ackley",,,,,,English,,
"Divine Praise","I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,DP1926,d176,"I shall dwell forever there","I shall walk the streets of the city of God","A. H. Ackley",,,,,,English,,
"Glad Tidings in Song","I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,GTS1921,101,"I shall dwell forever there","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Great Revival Hymns","I Shall Dwell Forever There","When the night is o’er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,GRH1911,6,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Great Revival Hymns No. 2","I Shall Dwell Forever There","When the night is o'er and the shadows",when_the_night_is_oer_and_the_shadows_pa,GRH21913,6,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"His Praise","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,HP1916,144,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Hymns for the People for Services of Song in Christian Work","I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,HPSS1912,d184,"I shall dwell forever there","I shall walk the streets of the city of God","A. H. Ackley",,,,,,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","I Shall Dwell Forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,HoH1914,5,"I Shall Dwell Forever there","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Inspiring Hymns","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,IH1951,489,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","I Shall Dwell Forever There","When the night is o’er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,MCK1912,17,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
