firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The whole world was lost","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"The Voice of Thanksgiving",VoT11913,41,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Voice of Thanksgiving No. 2",VoT21916,41,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Cyber Hymnal",CYBER,4109,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip Paul Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,512332121233555,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of the Millennial Dawn",HoMD1937,ad282,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,5,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Glorious Gospel Hymns",GGH1931,7,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"Revival Gems No. 2",RG21927,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,17,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Songs for Children",S4C1959,d21,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
