displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Saves","We have heard the joyful sound","Jesus Saves",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,"<cite>Songs of Redeeming Love</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William Kirkpatrick (Philadelphia, Pennsylvania: 1882)",522
"Todos los que tengan sed","Todos los que tengan sed",,,todos_los_que_tengan_sed,Spanish,"T. M. Westrup",,,15
"Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",,,hear_my_prayer_o_lord_attend,English,,,,8
"La palabra de Señor","La palabra de Señor","La palabra de Señor",,la_palabra_del_senor_predicad,Spanish,"Enrique Turrall",,,9
"The Church's Glorious Prospect","Thou shalt now for Zion rise","The Church's Glorious Prospect",,thou_shalt_now_for_zion_rise,English,,,,2
"بيسوع الخلاص","إسمعوا بشرى الظفر","بيسوع الخلاص",,ismaoo_bushra_alzafar,Arabic,,,,6
"Hemos Oído el Grato Son","Hemos oído el grato son","Hemos Oído el Grato Son",,hemos_oidos_el_grato_son,Spanish,"Priscilla J. Owens; G. Paúl S.",,,1
"A Mensagem de Deus","A mensagem vem de Deus","A Mensagem de Deus",,a_mensagem_vem_de_deus,Portuguese,,,,1
"Jesus hilft!","Kommt, der Freudenbotschaft lauscht","Jesus hilft!",,kommt_der_freudenbotschaft_lauscht,German,"Priscilla J. Owens; W. R.",,,10
"Through the Ages","Thou, O Lord, art God alone","Through the Ages",,thou_o_lord_art_god_alone,English,,,,13
"Kommt und hört das Freudenwort","Kommt und hört das Freudenwort",,,kommt_und_hort_das_freudenwort_jesus,German,"Priscilla Owens",,,1
"El mensaje del Señor","El mensaje del Señor",,,el_mensaje_del_senor_escuchad,Spanish,,,,1
"മോദവാർത്ത കേട്ടു നാം","മോദവാർത്ത കേട്ടു നാം","മോദവാർത്ത കേട്ടു നാം",,meadavartta_kettu_nam,Malayalam,"Priscilla Jane Owens; Unknown",,,1
"Jesus Frelseren er","Vi har hørt en fryd'fuld lyd","Jesus Frelseren er",,vi_har_hort_en_frydfuld_lyd,Norwegian,"Priscilla J. Owens",,,1
"Ascultaţi Acest Cuvânt","Ascultaţi acest cuvânt","Ascultaţi Acest Cuvânt",,ascultati_acest_cuvant,Romanian,"Priscilla Jane Owens; Necunoscut",,,1
"Jesus lebt, Jesus liebt","Habt erfahren ihr das Wort","Jesus lebt, Jesus liebt",,habt_erfahren_ihr_das_wort,German,"Priscilla J. Owens; A. J. Bucher",,,1
