tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield","G Major",534353212617655,9.8.9.8,,192
"LAUDATE PUERI",laudate_pueri_zimmermann,"Heinz Werner Zimmermann","D Major",123123234553654,Irregular,,15
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","E Flat Major",112321712354323,8.6.8.6,,80
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major",113133217113535,8.8.8.8.8,,34
RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier","G Major",323123116533232,"Irregular with refrain",,7
"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois; Eelco Vos","E Flat Major",117651233332143,8.8.8.8,,1885
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,6.6.6.6.6.6,,445
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","E Flat Major",112313451123134,"8.8.8.8 with alleluias","<cite> Geistliche Kirchengesänge</cite>, Köln, 1623",480
MONKLAND,monkland_wilkes,"John P. Wilkes",,13534567133217652217,,,239
ALCESTER,alcester_wesley,"Samuel S. Wesley, 1810-1876","D Major",5321516543654321,7.7.7.7,,15
"RISING SUN",rising_sun_12317,Anon.,"G Major",123172111111765,Irregular,,5
"[All praise to Him to reigns above]",blessed_name_hudson,"Ralph E. Hudson; William J. Kirkpatrick","A Flat Major",55131217655512343,,Unknown,252
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
"JESUS, BLESSED SAVIOR",praise_him_praise_him_harper,"Donnie Harper, 20th c.","F Major",1133343332143345443,,,11
"INNISFREE FARM",innisfree_farm_dirksen,"Richard W. Dirksen, b. 1921","A Flat Major",,11.11.11.5,,6
"[You servants of the Lord]",you_servants_of_the_lord_bless_joncas,"Michael Joncas","b minor",117655654,,,2
"[Praise, O servants of the Lord]",praise_o_servants_of_the_lord_guimont,"Michel Guimont","E Major",115465,,,2
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,"12.10.12.10.11.10 with refrain",,243
CHARTRES,chartres,"John L. Bell (b. 1949)","e minor",115523447234231,"8.7.8.7 D","Old French carol",13
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,229
MADRID,madrid_spanish,"David Evans (1874-1948)","G Major",17161531421711716153,6.6.6.6.6.6.6.6,"Probably based on an old Spanish melody",528
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,8.8.8.8,,178
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","Melody from <I>Genevan Psalter</I>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",146
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,708
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",164
"[Praise, you servants of the Lord]",praise_you_servants_of_the_lord_roberts,"Leon C. Roberts, 1950-1999","A Flat Major",51223321117443137122,,,2
"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","A Major",35455323354553233545,"Irregular with refrain",,18
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1436
"[Sit nomen Dómini]",now_and_forevermore_taize,"Taizé Community","g minor",1111212234531,,,2
"[From the rising of the sun, till the setting of the same]",from_the_rising_of_the_sun_herbert,"J. B. Herbert",,34565351321765567175,,,5
MUNGAKA,ba_ni_ngyeti_cameroon,,"G Major or modal",133332222444433,7.7.9.8.6,"Melodía de Camerún",4
FESTUS,festus_freylinghausen,,"C Major",517656243325325,8.8.8.8,"<i>Geistreiches Gesangbuch</i>, Halle, 1704, adapt.",46
"THANKS BE TO YOU",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950","E Major",51534532123453251534,Irregular,,5
"GENEVAN 36",genevan_36,"Matthäus Greiter","D Major",,"8.8.8.8.8.8 D",,2
"[Praise the Lord, praise the Lord, for God has visited and redeemed us]",praise_the_lord_praise_the_lord_smith,"Gary Alan Smith","B Flat Major",334U1121(2)3,,,1
"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,"Phill McHugh; Gloria Gaither; Sandi Patti Helvering; Robert F. Douglas","G Major",35111111161222222272,Irregular,,11
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",,6
FRIENDS,friends,"John D. Horman","F Major",,8.8.8.8,"The Song Lingers On",1
ELL,ell_51122,,"A Major",51122321166551122312,6.6.8.6,,5
BRIDGEWATER,bridgewater_edson,,"B Flat Major",13122171321432132133,8.8.8.8,,25
"[Ye Saints and Servants of the Lord]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,"S. C. Molefe, 20th c.; Hal H. Hopson, 1933-","C Major",3333321244444323,Irregular,,40
"[The name of God be forever blest]",the_name_of_god_be_forever_blest_boshra,"Boulos Boshra","G Major",12321232123214(3)3,,,1
"[From the rising of the sun]",from_the_rising_of_the_sun_deming,"Paul S Deming","E Major",55112233323112333243,,,2
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang (1891-1971)",,11532176567121,14.14.4.7.8,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt.",412
"[From the rising of the sun to its going down]",from_the_rising_of_the_sun_to_its_going,"Kathy Wonson Eddy","D Major",,,,1
"[What can we say to bring her joy]",what_can_we_say_fromm,"Herbert Fromm","G Major",154514231,,,1
"[Ye children which do serve the Lord]",old_113th_greiter,,"F Major",11231345543213456543,,,101
PSAUME,psaume_deiss,"Lucien Diess","e minor",11113331115345,,,1
"GREYFRIARS ",greyfriars,,"e minor",,6.7.6.7.6.7.6.7,,3
HANOVER,hanover_croft,Anon.,"G Major",511235127123217,10.10.11.11,"<i>A Supplement to the New Version of the Psalms</i>, 1708",329
HELELUYAN,heleluyan_young,"Carlton R. Young","E Flat Major",555311161134554,Irregular,"Muskogee (Creek) melody",2
INNOCENTS,innocents_parishchoir,,"E Major","7. 7. 7. 7.",7.7.7.7,"<cite>The Parish Choir</cite>, 1850",436
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller (1731-1807); Compiler","D Major",134213565517655,,"A. William's <i>Supplement to Psalmody</i>",499
"PIESN PORANNA",kiedy_ranne_wstaja_zorze_polish,Compiler,"G Major",12334332234454433455,,"Polish Melody",12
"[Hallelu, avday Adonai]",hallelu_avday_adonai_11115,,"d minor or modal",11115223554576655555,,"Hebrew song",1
DAY,day_menthal,"Joseph Menthal",,5517652343,8.7.8.7.7.7,,2
"CHARLOTTE HALL",charlotte_hall_morgan,"Benny C. Morgan","F Major",35(3)21(2)34(3)2333,,,1
HEROLD,herold_herold,,,12712343251271234325,,,16
TRURO,truro_williams,,,134556715154321,,,510
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,978
"JESU, RUFE MICH (DRESE)",jesu_rufe_mich_drese,"Adam Drese","A Flat Major",1232134321,5.5.8.5,"C. Gregor Choralbuch (1784)",5
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_schiavone,JS,"E Major",112312223423,,,1
"BLESSED DAY",blessed_day_lee,"Young Jo Lee","g minor",5U11D5U11D5U111321D5,6.7.7.7,,1
"LORD OF THE NATIONS",lord_of_the_nations_fillmore,"James H. Fillmore, d. 1936","G Major","11122 32121 11234","5.4.5.4 D",,2
"[Praise the Lord who lifts up the poor]",praise_the_lord_who_lifts_up_peloquin,CAP,"B Flat Major",1D4445,,,1
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"[Praise the Lord who lifts up the poor]",praise_the_lord_who_lifts_up_marchionda,JM,"C Major",1(5)4314(5),,,1
"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",35321131655543614432,10.10.11.11,,14
"[Praise God, ye servants of the Lord]",praise_god_ye_servants_of_the_stebbins,"Geo. C. Stebbins",,,,,1
"[Blessed be the name of the Lord]",blessed_be_the_name_of_the_utterbach,"Clinton Utterbach; Christopher Norton, b. 1953","F Major",33333213444443145555,,,6
"[You are beautifully different]",you_are_beautifully_different_latty,"Geraldine Latty, b. 1963","E Flat Major",12321211112321211D6,,,1
"[Give thanks to the Lord our God and King]",forever_tomlin,"Chris Tomlin, b. 1972","A Major",5555556555U334(3)221,,,14
"[Breathe on me, Spirit of Jesus]",breathe_on_me_spirit_of_jesus_pownall,"Tina Pownall","C Major",3454345(6)5345443221,,,1
"[Praise the LORD! Praise, O servants of the LORD]",praise_the_lord_praise_o_servant_guimont,"Michel Guimont, 1950-","E Major",115465,,,1
"[Yahweh be praised in the heavens]",yahweh_be_praised_in_the_rumbolt,"Paul Rumbolt; Neil Weisensel","G Major",,,,1
"[Chú goán kámsia oló Lí]",tengsan_tai,"Tai, Nai-Chen","e minor",11715137134313415455,,,3
"MERCER STREET",mercer_street_williamson,"Malcolm Williamson, 1931-","B Major",31354331365431376527,,,4
"PSALM 113",psalm_113_willcock,"Christopher Willcock, 1947-","D Major",345322311432,,,1
THATCHER,thatcher_handel,"George F. Handel, 1685-1759","B Flat Major",13215432512367115433,,,177
"O LUX BEATA TRINITAS",o_lux_beata_trinitas,"Randall Sensmeier, b. 1948","b minor",565434234566555,8.8.8.8,"Plainsong, Mode 8",21
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Praise, you servants of the LORD]",praise_you_servants_of_the_lord_mayernik,"Luke Mayernik, b. 1981","B Flat Major",3451217134566,,,1
"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_joncas,"Michael Joncas, b. 1951","b minor or modal",11765676511757,,,1
"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111513,"Greg Scheer, n. 1966; Anónima","e minor or modal",11151353455543211115,,,1
"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111512,"Greg Scheer, n. 1966; Anónima","e minor or modal",11151233455523211115,,,1
"[Alabar, siervos de Dios]",alabar_siervos_de_dios_deiss,"Lucien Deiss","d minor or modal",1113331115345555,,,2
NAZREY,nazrey_layton,"John T. Layton","C Major",53511177664622211775,"8.8.8.8 with refrain",,8
"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,"Roy Hicks, Jr, b. 1943; Joseph Joubert, b. 1958","F Major or modal",13556513556566566543,,,22
"HE IS EXALTED",he_is_exalted_paris,"Twila Paris","F Major",17517517517566671321,Irregular,"vocal harm. Mennonite Worship and Song Committee, 2020",26
"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,"Christian I. Tamaela","G Major or modal",5511113223331651,,"Trad. Soahuku, Indonesia",3
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,,"g minor",5173332211776255543,,,4
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.8.8,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt.",483
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nicolaus Herman, c. 1480-1561","D Major",1345566555U1D756655,8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",28
"HEUT' TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,,"G Major or modal",33454323333232171234,8.8.8.8.8.8,"<cite>Geistliche Deutsche Lieder</cite>, Frankfurt a. O., 1601; Setting: <cite>The Lutheran Hymnal</cite>, 1941",13
"[Praise, O servants of the LORD]",praise_o_servants_of_the_lord_alonso,"Tony Alonso","F Major or modal",32312434235453431,,,1
"[From the rising of the sun to the place where it sets]",from_the_rising_of_the_sun_to_haas,"Mark Haas","C Major",3451534511,,,1
