displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",558
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael A. Perry",8.6.8.6.8.8,,14
"O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling","O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson",11.10.11.10,,459
"Pass Me Not","Pass me not, O gentle Savior!","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,,"F. C. VanAlstyne",,,908
"Immortal Love, Forever Full","Immortal love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"J. G. Whittier",8.6.8.6,,303
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"Grato es decir la historia","Grato es decir la historia","Grato es decir la historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"A. Catherine Hankey; Juan B. Cabrera",,,32
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"Take My Life","Take my life and let it be","Take My Life",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",7.7.7.7,,1200
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,Watts,6.6.8.6,,711
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi; Everett M. Stowe","7.5.7.5 D",,22
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"The gospel herald","On the mountain's top appearing","The gospel herald",,on_the_mountains_top_appearing,English,"Thomas Kelly",,,595
"We Have Heard the Joyful Sound ","We have heard the joyful sound","We Have Heard the Joyful Sound ",,we_have_heard_the_joyful_sound,English,"Priscilla Owens",7.3.7.3.7.7.7.3,,522
"I Know Whom I Have Believed","I know not why god's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle","8.6.8.6 with refrain",,274
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,176
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,Anonymous,6.11.10.6,,57
"The day of Jubilee","How beauteous on the mountains","The day of Jubilee",,how_beauteous_on_the_mountains,English,"Benjamin Gough",,,54
"¡Oh, Excelsa Gracia De Amor!","Por fe en Jesús, el Salvador","¡Oh, Excelsa Gracia De Amor!","¡Oh! ¡excelsa gracia del amor",por_fe_en_jesus_el_salvador,Spanish,Desconocido,,,8
"""How Shall They Hear,"" Who Have Not Heard","""How shall they hear,"" who have not heard","""How Shall They Hear,"" Who Have Not Heard",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,6
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2114
"Spread, Oh, Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word","Spread, Oh, Spread, Thou Mighty Word",,spread_o_spread_thou_mighty_winkworth,English,"Catherine Winkworth; Jonathan F. Bahnmaier",7.7.7.7,,97
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James E. Seddon, 1915-1983",10.10.10.10,,16
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher M. Idle",8.7.8.7.8.7,,3
"The Apostle's Creed","I believe in God the Father","The Apostle's Creed",,i_believe_in_god_the_father_maker_of_the,English,Anonymous,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent. , 6th cent.",3
"Saviour, source of every blessing","Saviour, source of every blessing",,,come_thou_fount_of_every_blessing,,,,,2202
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1293
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",1024
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton",,,856
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"God calling yet, shall I not hear","God calling yet, shall I not hear",,,god_calling_yet_shall_i_not_hear,English,"Miss Jane Borthwick (1825— ); Gerhard Tersteegen (1697-1769)",,,422
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,223
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Whosoever Meaneth Me","I am happy today and the sun shines bright","Whosoever Meaneth Me","""Whosoever,"" surely meaneth me",i_am_happy_today_and_the_sun_shines_brig,English,"J. Edwin McConnell",Irregular,,103
"Wo soll ich hin?","Wo soll ich hin?",,,wo_soll_ich_hin_wer_hilfet_mir,German,"J. Neander, 1640-1688",,,80
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"The efficacy of the atoning blood","Victim divine! thy grace we claim","The efficacy of the atoning blood",,victim_divine_thy_grace_we_claim,English,,,,41
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,English,,Irregular,,37
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"A Passion for Souls","Give me a passion for souls, dear Lord","A Passion for Souls","Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert G. Tovey",,,27
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,22
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
