displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasset ab von euren thränen","Lasset ab von euren thränen",lasset_ab_von_euren_thranen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,580,,,,,,,,,German,,
"Lasset ab von euren Thränen","Lasset ab von euren Thränen",lasset_ab_von_euren_thranen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,38,,,,,,,,,German,,
"Lasset ab von euren thränen, und vergeßet euer Leid","Lasset ab von euren thränen, und vergeßet euer Leid",lasset_ab_von_euren_thranen,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,531,,,,,,,,,German,,
"Lasset ab von euren thränen","Lasset ab von euren thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,644,,,,,,,,,German,,
"Lasset ab von euren Thränen","Lasset ab von euren Thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,644,,,,,,,,,German,,
"Lasset ab von euren Thränen","Lasset ab von euren Thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,644,,,,,,,,,German,,
"Lasset ab von euren thränen, und vergeßet euer Leid","Lasset ab von euren thränen, und vergeßet euer Leid",lasset_ab_von_euren_thranen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,750,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad341,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad341,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d107,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d217,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,298,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,298,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d326,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d341,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d361,,,,,,,,,German,,
"Lasset ab von euren Thr'nen, und vergesset euer Leid","Lasset ab von euren Thr'nen, und vergesset euer Leid",lasset_ab_von_euren_thranen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,409,,,,,,,,,,,
