totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
326,"Hallelujah! What a Savior","""Man of Sorrows,"" what a name","Hallelujah! What a Savior",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,
314,"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face","Here, O Our Lord, We See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,
312,"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",
302,"Humility and contrition","Jesus, let thy pitying eye","Humility and contrition","Turn, and look upon me, Lord",jesus_let_thy_pitying_eye,English,"Charles Wesley",7.6.8,
133,"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding","Hark! a Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall",8.7.8.7,"Latin Hymn of V. Century"
62,"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",,,herzliebster_jesu_was_hast_du_verbrochen,German,"Joh. Heermann, 1585-1647",,
52,"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",,,he_knelt_the_savior_knelt_and_prayed,,,,
42,"Here, at Thy Table, Lord","Here, at thy table, Lord","Here, at Thy Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",
38,"Here in This Place","Here in this place, the new light is streaming","Here in This Place",,here_in_this_place_new_light_is_stream,,"Marty Haugen","10.9.10.10 D","<cite>Gather</cite>, 1988, alt."
27,"Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises!)","Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)",,christ_the_lord_to_us_said,Sotho,"Anders Nyberg",Irregular,"South African traditional"
21,"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",,hoy_venimos_cual_hermanos,Spanish,"John Rowe, s. 19; M. N. Hutchinson; Esteban Sywulka B.",8.7.8.7,
15,"He Never Said a Mumbalin' Word","They crucified my Lord","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,Irregular,"African-American spiritual"
11,"Hier liegt mein Heiland in dem Garten","Hier liegt mein Heiland in dem Garten",,,hier_liegt_mein_heiland_in_dem_garten,German,,,
10,"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher, 1879-1961",8.7.8.7,
5,"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide","Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",8.8.8.8,"Kenyan hymn"
5,"Handle with Care","Look out, little woman! Look out, little man!","Handle with Care","Look out! Look out, little woman!",look_out_little_woman_look_out_little_ma,,"Judith Garnett",11.11.11.11.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Handle_with_Care); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (99); Timeless Truths Publications, <i>Sing unto the Lord</i> (27)"
3,"He Shed His Blood for All","Nineteen hundred million souls","He Shed His Blood for All",,nineteen_hundred_million_souls,,"W. G. S.",7.7.11.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/He_Shed_His_Blood_for_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (464); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (458)"
3,"He Stood before the Court","He stood before the court","He Stood before the Court",,he_stood_before_the_court,English,"Christopher M. Idle, b. 1938",6.6.6.6.8.8,
2,"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,
1,"Hallelu, avday Adonai","Hallelu, avday Adonai (חַלְלוּ, עַבְדֵי יְחוָה׃)","Hallelu, avday Adonai",,hallelu_avday_adonai,"English; Hebrew",,,"Scripture text"
1,"He Died on Calvary","How wonderful the thought","He Died on Calvary","O quickly come, poor sinner,",how_wonderful_the_thought,English,"B. E. Warren",,
