displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Standard Songs. Special ed.",SSS1900a,d98,,,"Sarah F. Adams",,,,,,,,
"Touch not the cup, it is death to thy [the] soul","Touch not the cup, it is death to thy [the] soul",touch_not_the_cup_it_is_death_to_thy_sou,"Standard Songs. Special ed.",SSS1900a,d161,,,"James H. Aikman",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Standard Songs. Special ed.",SSS1900a,d71,,,"Cecil F. Alexander",,,,,,,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"Standard Songs. Special ed.",SSS1900a,d146,,,"Henry Alford",,,,,,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Standard Songs. Special ed.",SSS1900a,d148,,,"Henry Williams Baker",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Standard Songs. Special ed.",SSS1900a,d100,,,"Sabine Baring-Gould",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Standard Songs. Special ed.",SSS1900a,d114,,,"Sabine Baring-Gould",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Standard Songs. Special ed.",SSS1900a,d143,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"More of thy sunshine in my heart, More of thy love to me impart","More of thy sunshine in my heart, More of thy love to me impart",more_of_thy_sunshine_in_my_heart_more_of,"Standard Songs. Special ed.",SSS1900a,d91,,,"R. F. R. Bell",,,,,,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Standard Songs. Special ed.",SSS1900a,d101,,,"Edward Henry Bickersteth",,,,,,,,
