hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,CHLE1827,627,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Faith without Works is dead","As body, when the soul has fled",as_body_when_the_soul_has_fled,CHAP1845,205,"Faith without Works is dead",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHCC1843,270,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1830,345,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1833,345,,,Drummond,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1832,345,,,Drummond,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1831,345,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1846,345,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1835,345,,,Drummond,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1823,CCXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPH1845,309,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1820,135,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1845,135,,,Drummond,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1867,478,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,AHCH1835,627,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHPP1845,329,,,Drummond,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CCBC1860,123,,,,,,,,,English,,
