displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,Irregular,,57
"Heirs of unending life","Heirs of unending life",,,heirs_of_unending_life,English,,6.6.8.6,,78
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,73
"He is Exalted","[He is Exalted]","He is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",27
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"He shall reign forever and ever","Look ye saints the sight is glorious","He shall reign forever and ever",,look_ye_saints_the_sight_is_glorious,,"Rev. Thomas Kelly (1769-1855)",8.7.4,,539
"Heiligster, Heilger Jesu, Heiligungsquelle","Heiligster, Heilger Jesu, Heiligungsquelle",,,heiligster_jesu_heiligungsquelle,German,"G. Arnold, 1665-1714",,,61
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,5.5.6.5,"Scripture text",98
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",7.5.7.5.D.,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe",,,22
"Here is the Risen Son","[Here is the Risen Son]","Here is the Risen Son",,here_is_the_risen_son,English,"Michael Sandeman",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"He Is Lord","Emptied of His glory, God became a man","He Is Lord","He is Lord, He is Lord!",emptied_of_his_glory_god_became_a_man,English,"Linda Lee Johnson; Claire Cloninger; Tom Fettke",Irregular,,2
"He became poor that we may be rich","He became poor that we may be rich",,,he_became_poor_that_we_may_be_rich,English,"John L. Bell, 1949-",9.9.9.9,,2
"Heri Ni Jina","Ndimi elfu zishangilie","Heri Ni Jina",,ndimi_elfu_zishangilie,Swahili,"Orville Boyd Jenkins",,,2
"He Is Lord","[He Is Lord]","He Is Lord",,he_is_lord_edwards,English,"Rutsy Edwards",,"<i>As Sunshine to a Garden</i> (Augsburg Fortress, 1999)",1
"He Never Said a Mumbalin' Word","He never said a mumbalin' word","He Never Said a Mumbalin' Word","One day when I was lost",he_never_said_a_mumbalin_word,English,,Irregular,"African-American spiritual",1
"Hear My Prayer for Unity","""Hear my prayer for unity,""","Hear My Prayer for Unity",,hear_my_prayer_for_unity,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
