hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,AMEC1954,345,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"African Methodist Episcopal Church Hymnal","Out of My Bondage, Sorrow and Night (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,AMEC1984,231,"Out of My Bondage, Sorrow and Night (Jesus, I Come)",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Alexander's Hymns No. 3","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,AH31915,189,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Alexander's Hymns No. 4","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,AH41921,178,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,AHUS1916,161,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Ambassador Hymnal: for Lutheran worship","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,AH1994,482,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper, 1819-1904; Jeff Redd","George C. Stebbins, 1846-1945",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Assembly Songs","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,AS1948,289,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Association Hymn Book: for use in meetings for men","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,AHBU1904,97,,,"W. T. Sleeper","Geo. C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Baptist Hymnal","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,BH1956,233,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Baptist Hymnal (1975 ed)","Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,BH1975,178,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
