tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 with refrain","USA campmeeting tune, 19th cent.",445
VISION,vision_davies,"Sir H. Walford Davies","C Major",123235653123433,Irregular,"From <i>A Students' Hymnal (Hymns of the Kingdom).</i>",11
COMMUNION,communion_garrett,"George M. Garrett (1834- )",,5651321771235545,,,17
COLUMBIA,columbia_booth,"J. Booth",,33333321235555543333,,,1
"[Mine eyes have seen the glory of the coming of the Lord]",when_the_mists_have_rolled_hull,"Asa Hull",,12333332135554333222,,,3
"THE BATTLE HYMN",john_browns_body_bonner,"Frank E. Newton",,123312312344243,,,2
"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_west,"Rev. J. W. West",,13555565321112334555,,,1
"BATTLE SONG",battle_song_shaw,"Martin Shaw",,36567123576656356567,,,1
"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_kinder,"Ralph Kinder",,17176565671713117176,,,1
SKELTON,skelton_naylor,"Charles L. Naylor (1869- )",,51232155512321114321,,,1
