firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.5.7.5,,11
"Take Thou my hands and lead me Along life's way","Take Thou My Hands and Lead Me","Take Thou My Hands and Lead Me",,take_thou_my_hand_and_lead_me_along_life,English,"Julie Hausmann; Martha D. Lange",,,5
"Take time to be holy; speak oft with thy Lord","Take time to be holy","Take time to be holy",,take_time_to_be_holy,English,"W. D. Longstaff, 1822-1894",11.11.11.11,,304
"Takwaiénh:a (Father in heaven)","Takwaienha (The Lord's Prayer (Mohawk))","Takwaienha (The Lord's Prayer (Mohawk))",,takwaienha,"English; Mohawk","Harriet Lafrance; Brian Wren",,,1
"Teach us to pray, dear Christ our Lord","Teach Us to Pray","Teach Us to Pray",,teach_us_to_pray_dear_christ_our_lord,,"Ray Capo",8.8.8.8,,1
"Ten fe en Dios, cuando estás abatido","Ten Fe en Dios","Ten Fe en Dios","Ten fe en Dios",ten_fe_en_dios_cuando_estas_abatido,Spanish,"B. B. McKinney; George P. Simmonds",,,2
"[The Disciple's Prayer]","The Disciple's Prayer","The Disciple's Prayer",,the_disciples_prayer,English,"D Cook",,http://www.scripturerelease.com,1
"The garden needs our tending now","The Garden Needs Our Tending Now","The Garden Needs Our Tending Now",,the_garden_needs_our_tending_now,,"Mary Louise Bringle","8.6.8.6.8.8 with refrain",,1
"The glory of these forty days","The Glory of These Forty Days","The Glory of These Forty Days",,the_glory_of_these_forty_days,,"Gregory the Great; Maurice F. Bell",8.8.8.8,"<i>Clarum decus jejunii</i>, 11th c.; trans. Maurice F. Bell (England), <i>The English Hymnal</i>, 1906, alt.",35
"The great love of God","The great love of God",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles, 1908-70",,,8
"The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"The Lord almighty spoke the Word","The Lord Almighty Spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,16
"[The Lord's Prayer (Contemporary)]","The Lord's Prayer (Contemporary)","The Lord's Prayer (Contemporary)",,the_lords_prayer_contemporary,English,"Owen Burdick",,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",1
"[The Lord's Prayer (Paraphrase)]","The Lord's Prayer (Paraphrase)","The Lord's Prayer (Paraphrase)",,the_lords_prayer_paraphrase,English,"Mark Peterson",,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",1
"The master came to bring Good News","The Master Came to Bring Good News","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941",,,10
"The universe was waiting","The universe was waiting","The universe was waiting",,the_universe_was_waiting,English,"Michael Forster, b. 1946",7.6.7.6.7.6.7.6,,1
"The will of God is always best","The Will of God Is Always Best","The Will of God Is Always Best",,the_will_of_god_is_always_best_and_shall,English,"Albrecht von Preussen, 1490-1568","8.7.8.7 D","Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"There are hundreds of sparrows, thousands, millions","There are hundreds of sparrows (God knows me)","There are hundreds of sparrows (God knows me)",,there_are_hundreds_of_sparrows,English,"John Gowans",,,5
"There are times when I want to do wrong","He Knows Just What I Need","He Knows Just What I Need","He knows just what I need",there_are_times_when_i_want_to_do_wrong,English,"Robert J. Fryson, 1944-1994","Irregular with refrain",,3
"There is an hour of calm relief","Secret Prayer","Secret Prayer","O that voice to me so dear",there_is_an_hour_of_calm_relief,English,"Fanny J. Crosby",,,13
"There is an hour of peace and rest","Secret Prayer","Secret Prayer","May my heart be turned to pray",there_is_an_hour_of_peace_and_rest,English,"Hans Henry Petersen, 1835–1909",8.6.8.6.7.7.7.7,,3
"There is strength in the name of the Lord","In the Name of the Lord","In the Name of the Lord",,there_is_strength_in_the_name_of_the_lor,English,"Sandi Patty, 1956-; Gloria Gaither, 1942-; Phill McHugh, 1951-",,,10
"There’s enough for all","There’s Enough for All","There’s Enough for All",,theres_enough_for_all,,"Bryan Moyer Suderman",Irregular,,1
"They, who that sacred office bear","They, who that sacred office bear",,,they_who_that_sacred_office_bear,English,"Paul Henkel",,,3
"Thine, Lord, is wisdom, thine alone!","Wisdom, justice, truth","Wisdom, justice, truth",,thine_lord_is_wisdom_thine_alone,English,,8.8.8.8,,15
"This is my Father's world","This Is My Father's World","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","6.6.8.6 D",,315
"This is my song, O God of all the nations","This Is My Song","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974",11.10.11.10.11.10,,29
"This is the air I breathe",Breathe,Breathe,"And I, I'm desperate for you",this_is_the_air_i_breathe,English,"Marie Barnett","Irregular with refrain",,5
"This world is not my home, I'm just a passing thro'","This World Is Not My Home (I'm Just A Passing Through)","This World Is Not My Home (I'm Just A Passing Through)",,this_world_is_not_my_home_im_just_a,English,,,"<cite>Davis's Joyful Meeting in Glory</cite>, 1919",50
"This world, my God, is held within your hand","This World, My God, Is Held within Your Hand","This World, My God, Is Held within Your Hand",,this_world_my_god_is_held_within,English,"Hamish Swanston",10.10.10.10,,1
"Thou, who on the whirlwind ridest","For the dedication of a seemen's Bethel","For the dedication of a seemen's Bethel",,thou_who_on_the_whirlwind_ridest,English,,,,6
"Though faint, yet pursuing, we go on our way","""Faint, yet pursuing""","""Faint, yet pursuing""",,though_faint_yet_pursuing_we_go_on_our_w,English,"John N. Darby",,,134
"Though troubles assail us and dangers affright","Though Troubles Assail Us","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"<cite>The New Christian Hymnal</cite>, 1929",430
"Through our lives and by our prayers","Through our lives and by our prayers",,,through_our_lives_and_by_our_prayers,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,3
"Through the love of God our Saviour","""All is well""","""All is well""",,through_the_love_of_god_our_savior,English,"Mrs. Mary B. Peters",,,191
"Thy Kingdom come, O God","Thy Kingdom come, O God","Thy Kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Thy kingdom come, O Lord","Thy Kingdom Come, O Lord","Thy Kingdom Come, O Lord",,thy_kingdom_come_o_lord_wide_circling_as,English,"Frederick L. Hosmer, 1840-1929",,,71
"Thy kingdom come— on bended knee","Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929",,,102
"Thy love, our Father, day by day","Thy Will Be Done","Thy Will Be Done",,thy_love_our_father,English,"Ada R. Habershon",,,2
"Thy presence, Lord, the place shall fill","""Thy will be done""","""Thy will be done""",,thy_presence_lord_the_place_shall_fill,English,"C. Wesley",8.6.8.6,,47
"Thy way, not mine, O Lord","Thy way, not mine, O Lord","Thy way, not mine, O Lord",,thy_way_not_mine_o_lord,English,"Horatius Bonar, 1808-1889",6.6.6.6,,401
"Thy way, O Lord, not mine","Thy Way, O Lord","Thy Way, O Lord","Thy will, Thy will be done",thy_way_o_lord_not_mine,English,"Nina B. Jackson","6.6.6.6.6.4 with refrain",,15
"Thy will be done! I will not fear",Resignation,Resignation,,thy_will_be_done_i_will_not_fear,English,"J. Roscoe",8.8.8.8,,59
"Thy will be done, In devious way","Thy Will be Done","Thy Will be Done",,thy_will_be_done_in_devious_way,,"John Bowring",,,143
"Tian-shang Fu-qin zhen shi ci-bei (Great are our mercies, heavenly Father)","Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)","Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)",,tian_shang_de_fu_qin_da_ci_bei_ya,"English; Mandarin","Txu-chen Chao",,,3
"Time is filled with swift transition","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson",,,110
"To distant lands thy gospel send","The spread of the gospel","The spread of the gospel",,to_distant_lands_thy_gospel_send,English,,8.8.8.8,,27
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,110
"Today I awake and God is before me","Today I Awake","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell, b. 1949",11.10.11.10,,10
"Todo es tuyo, Señor (All is yours, Holy God)","Todo lo que tengo (All We Have and All We Are)","Todo lo que tengo (All We Have and All We Are)","Todo lo que tengo te lo vengo a entregar (All we have and all we are, to you we gladly bring)",todo_es_tuyo_senor_suena_en_ti,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"Trav'ler on life's great highway","Seek First the Kingdom of God","Seek First the Kingdom of God","Seek first the Kingdom of God",traveler_on_lifes_great_highway,,"H. N. L.",,,7
"Triune God, O be our stay","Triune God, O Be Our Stay","Triune God, O Be Our Stay",,god_the_father_be_our_stay,English,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","7.7.7.7.7.7.7 D","German, 14th cent.",14
"Turn your eyes upon Jesus","Turn Your Eyes upon Jesus","Turn Your Eyes upon Jesus",,turn_your_eyes_upon_jesus,English,"Helen H. Lemmel, 1864-1961",,,16
"Tuya es la gloria, victorioso Redentor","Tuya Es la Gloria","Tuya Es la Gloria","Tuya es la gloria, victorioso Redentor",tuya_es_la_gloria_victorioso_redentor,Spanish,"Edmund L. Budry; R. Birch Hoyle; Marjorie J. de Caudill",,,5
"Tuyo es el Reino",Doxologia,Doxologia,,tuyo_es_el_reino,Spanish,,,,6
