displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,,"Henry H. Milman",8.8.8.8,,505
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; J. Chandler",8.8.8.8,"<i>Jordanis oras praevia</i>",230
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,,"J. Montgomery",8.8.8.8,,373
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,,"G. W. ",,,273
"Jesus, thou Joy of loving hearts!","Jesus, thou Joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,English,,8.8.8.8,,558
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan; Louis F. Benson",8.8.8.8,,49
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne","Before Jehovah's Aweful Throne",,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,965
"This day at thy creating word","This day at thy creating word",,,this_day_at_thy_creating_word,English,"William Walsham How",8.8.8.8,,38
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,,,,"<cite>Psalter</cite>, 1912, alt.",18
"Almighty God, thy lofty throne","Almighty God, thy lofty throne",,,almighty_god_thy_lofty_throne,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",7
"All glory, laud and praise ascribe","All glory, laud and praise ascribe","All glory, laud and praise ascribe",,all_glory_laud_and_praise_ascribe,English,"Ray Capo",8.8.8.8,,1
"From all that dwell below the skies","From all that dwell below the skies","From all that dwell below the skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748 ",8.8.8.8,,1278
"I Do Not Know Tomorrow's Way","I do not know tomorrow's way","I Do Not Know Tomorrow's Way",,i_do_not_know_tomorrows_way,English,"Margaret Clarkson",8.8.8.8,,4
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_and_on_tha,English,,,"ICEL, Order of Christian Funerals",1
Winchester,"My God, accept my early vows",Winchester,,my_god_accept_my_early_vows,,"Isaac Watts",8.8.8.8,,135
