hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CSEH1806,73,,,"Philip Doddridge",,,,,,English,,
"A Collection of Evangelical Hymns","The Resurrection of CHRIST","Yes, the Redeemer rose",yes_the_redeemer_rose,CoEH1793,XXVIII,"The Resurrection of CHRIST",,Doddridge,,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CEHD1797,d288,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHLU1817,162,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHLE1827,162,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHAL1814,162,,,,,Irregular,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Resurrection of Christ","Yes, the Redeemer rose",yes_the_redeemer_rose,CHAP1845,97,"Resurrection of Christ",,,,Irregular,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHPU1807,d188,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHPS1847,d1013,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHPS1853,d1020,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHPS1866,141,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHPS1848,d1020,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHVA1816,d389,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHUU1858,140,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CPHS1823,CCCII,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPHS1928,d391,,,"Philip Doddridge",,,,,,,,
