personName,personID,gender,personYear,deathYear
"R. Slaber",Slaber_R1,,0,0
"James Slack",Slack_James,M,0,0
"P. P. S.",Slack_Peter,M,0,0
"Orlando Sladdin",Sladdin_Orlando,M,0,0
"Mary B. C. Slade",Slade_Mary,F,1826,1882
"Hugh F. Sladen",Sladen_HF,M,1878,1962
"J. W. Slagenhaup",Slagenhaup_JW1,,0,0
"M. Slason",Slason_M,U,0,0
"A. Wakefield Slaten",Slaten_AW1,,0,0
"Arthur Slater",Slater_A1,M,0,0
"David Slater",Slater_David,U,1962,0
"S. M. E.",Slater_EM1,U,0,0
"Frank Hugh Slater",Slater_FH,M,0,0
"Gordon Slater",Slater_Gordon,M,1896,1996
"J. F. Slater",Slater_JF,U,0,0
"Mary Slater",Slater_M,U,0,0
"Nelson Slater",Slater_Nelson,U,0,0
"Richard Slater",Slater_Richard,M,1854,1939
"S. C. Slater",Slater_SC,U,0,0
"Slater, William Washington",Slater_WW,M,1885,1959
"Charles Slatter",Slatter_C1,M,0,0
"George C. Slatter",Slatter_GC1,M,0,0
"James Slatter",Slatter_J1,M,1790,1862
"Margaret Slattery",Slattery_Margaret,F,0,0
"E. J. Slatton",Slatton_EJ1,,0,0
"J. Wm. Slaugenhaup",Slaugenhaup_JW,U,0,0
"J. W. Slaughenhaupt",Slaughenhaupt_JW,,0,0
"Alvin Slaughter",Slaughter_Alvin,M,0,0
"Henry T. Slaughter",Slaughter_HT,M,0,0
"L. K. Slaughter",Slaughter_LK1,,0,0
"Monteene Slaughter",Slaughter_Monteene,,0,0
"Loyal N. Slauson",Slauson_LN,U,0,0
"E. L. Slavens",Slavens_Edward,M,1911,1956
"Thomas P. Slavens",Slavens_TP1,M,1928,0
"Thomas Slawson",Slawson_T,M,0,0
"Deborah S. Sledge",Sledge_Deborah,F,0,0
"Rev. P. R. Sleeman",Sleeman_PR,U,0,0
"Samuel Sleeper",Sleeper_Samuel,M,0,0
"William M. Sleeper",Sleeper_WM,M,0,0
"W. T. Sleeper",Sleeper_WT,M,1819,1904
"William Washburn Sleeper",Sleeper_WilliamW,M,0,0
"Natalie Sleeth",Sleeth_N,F,1930,1992
"Mark Slegers (estadounidense, n. 1948)",Slegers_Mark,M,1948,0
"J. D. K. Sleight",Sleight_JDK1,,0,0
"Mary B. Sleight",Sleight_MB1,F,0,0
"Sleight & Robinson",SleightRobinson1,,0,0
"John C. Slemp",Slemp_JC1,M,0,0
"Howard Slenk",Slenk_H,M,1931,0
"Elmina D. Slenker",Slenker_ED1,,0,0
"Kathryn Miles Slifer",Slifer_KM1,F,0,0
