personName,personID,gender,personYear,deathYear
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"J. Harold Moyer, 1927-",Moyer_JH,M,1927,2012
"Vicente Mendoza, 1875-1995",Mendoza_V,M,1875,1955
"Edward Mote",Mote_E,M,1797,1874
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Lowell Mason. 1792-1872",Mason_Lowell,M,1792,1872
"Wolfgang A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"George William Martin (1828-1881)",Martin_GW,M,1825,1881
"James Minchin",Minchin_J,M,0,0
"Robert Murray, 1832-1909",Murray_R,M,1832,1910
"Matt Merker, b. 1948",Merker_Matt,M,1984,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Henri Abraham César Malan",Malan_Cesar,M,1787,1864
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"James Montgomery",Montgomery_James,M,1771,1854
