personName,personID,gender,personYear,deathYear
"Catherine Hankey",Hankey_Kate,F,1834,1911
"William G. Fischer",Fischer_William,M,1835,1912
"Rev. Frederick Whitfield",Whitfield_F,M,1829,1904
"Rev. Henry Francis Lyte, 1798-1847",Lyte_HF,M,1793,1847
"George Frederick Handel",Handel_GF,M,1685,1759
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Herbert P. Main",Main_HP,M,1839,1925
"D. H.",Hughes_Daniel,U,0,0
"Watcyn Wyn",Wyn_W1,M,1844,1905
"Kathryn Tae Ritsema",Ritsema_KT,F,0,0
"Jeffrey E. Burkart",Burkart_JE,M,0,0
"Mary Moehlman",Moehlman_M,F,0,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"J. Wagner",Wagner_JC1,M,1747,1825
"ابراهيم باز الحداد",alHaddad_Ibrahim,M,1854,1923
"Simon Zachariah",Zachariah_Simon,M,1951,0
"G. Weiler",Weiler_G,,0,0
"S. John Barathi",Barathi_John,M,0,0
"Robert Whitaker McAll, 1821-1893",McAll_RW,M,1821,1893
