displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim's Guide","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,29,"The Pilgrim's Guide",,,"Franz Abt",,"[Guide me, O Thou great Jehovah]",stanley_abt,3451321765176543,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,61,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,113,"There Is a Green Hill Far Away",,"Mrs. C. F. Alexander","Richard Storrs Willis",,"[There is a green hill far away]",carol_willis,532216565567112,English,,
"When the Pearly Gates Unfold","In the valley, lone and weary",in_the_valley_lone_and_weary,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,94,"When the Pearly Gates Unfold","When the pearly gates unfold","I. J. Bailey","B. F. Brown",,"[In the valley, lone and weary]",in_the_valley_lone_and_weary_brown,34353232156711132123,English,,
"Peace, Be Still!","Master, the tempest is raging",master_the_tempest_is_raging,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,120,"Peace, Be Still!","The winds and the waves shall obey Thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Christ's Natal Day","Once o'er the hills of Judah",once_oer_the_hills_of_judah,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,131,"Christ's Natal Day","Glory, glory, glory, let us sing!","Birdie Bell","Asa Hull",,"[Once o'er the hills of Judah]",once_oer_the_hills_of_judah_hull,534511727654345,English,,
"Welcome to Christmas","Beautiful anthem the first Christmas wakened",beautiful_anthem_the_first_christmas_wak,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,146,"Welcome to Christmas","Ring out a welcome to Christmas' fair morning","Birdie Bell","Asa Hull",,"[Beautiful anthem the first Christmas wakened]",boxelder_hull,512111234276713,English,,
"Our Mission Today","A great and noble army",a_great_and_noble_army,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,60,"Our Mission Today","We march in firm array","W. Bennett","Asa Hull",,"[A great and noble army]",a_great_and_noble_army_hull,51113215432155712343,English,,
"The Joyful Tidings","When to save a sinful race",when_to_save_a_sinful_race,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,132,"The Joyful Tidings","Joyful tidings Christ is born","W. Bennett","Asa Hull",,"[When to save a sinful race]",when_to_save_a_sinful_race_hull,54353212321765765543,English,,
"Glad Tidings","While shepherds on the eastern plain",while_shepherds_on_the_eastern_plain,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,143,"Glad Tidings","Glory to God","W. Bennett","G. Froelich",,"[While shepherds on the eastern plain]",while_shepherds_on_the_eastern_froelich,13453465431671233335,English,,
"Be Joyful Today","Come, let us be joyful today",come_let_us_be_joyful_today_joyful_today,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,182,"Be Joyful Today","Joyful today, joyful today","W. Bennett","Asa Hull",,"[Come, let us be joyful today]",come_let_us_be_joyful_today_hull,55351712212321655535,English,,
"Meet Me There","On the happy, golden shore",on_the_happy_golden_shore,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,42,"Meet Me There","Meet me there, meet me there","H. E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,43,"Jesus Is Mine",,"Dr. H. Bonar","Asa Hull",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,57,"God is Love",,"John Bowring","Asa Hull",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hull,56531767155135132125,English,,
"Ye have Done it unto Me","Thro' the bleak and dreary street",through_the_bleak_and_dreary_street,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,116,"Ye have Done it unto Me",,"A. B. Bragdon","A. B. Bragdon",,"[Thro' the bleak and dreary street]",through_the_bleak_and_dreary_bragdon,346512343465323,English,,
"City of the Jasper Wall","O city of the jasper wall",o_city_of_the_jasper_wall,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,20,"City of the Jasper Wall","O land of bliss, O land of light","E. E. Bronson","Harry Sanders",,"[O city of the jasper wall]",o_city_of_the_jasper_wall_sanders,34545176561764653454,English,,
